SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
018,SALT PEANUTS,69.00,48.00,42.00,69.00,48.00,GP26,3.17,12.53,H1,RichmondYC,Brooks Dees,2008
103,BLADE,36.00,24.00,15.00,36.00,24.00,MELGES30,5.80,28.52,B2,KHYC,MICK SHLENS,2008
104,LEAP FROG,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.11,16.88,E,OYC,MICHAEL A. COBAS,2008
1043,L'AUTRE FEMME,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.34,16.91,E,ALYC,Scott Johnston,2008
1050,COMPOUND X,198.00,198.00,198.00,198.00,198.00,TBD26OD,2.06,11.70,G,MBYC,Kyle Henehan,2008
1077,TOP KNOTCH,267.00,267.00,267.00,267.00,267.00,CAL20,1.81,18.00,C,SBYC,Daniel H. Bates,2008
10945,RUNAWAY II,156.00,150.00,,,,COL36,1.23,15.97,D,ALYC,PAM & JOHN R. WIEBEL,2008
11221,QUESTER,150.00,150.00,150.00,150.00,150.00,HUGH38,1.46,16.35,B1,CYC,Edward Wahl III,2008
124,ON THE ROCKS,129.00,129.00,129.00,129.00,129.00,J27,2.37,13.31,E,SBYRC,Mike Barr,2008
130,INVISIBLE,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,30.50,B1,CYC,Jay Jeff Janov,2008
13131,SAMBA PATI,-87.00,-93.00,-99.00,-87.00,-93.00,TRNSP52,5.97,22.12,B1,CYC,John Kilroy,2008
132 OD,ATHENA,126.00,114.00,108.00,126.00,114.00,J80ODR,3.26,36.03,B1,CYC,LARRY TRAVIS,2008
133,HO'OMELE,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,B1,CYC,SCOTT TOBIN,2008
13751,KIALOA III,-48.00,-48.00,-48.00,,,SPARSTE,2.16,11.12,D,OCCSA,Brad Avery/ OCC Sailing,2008
1391,MANANA,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.39,16.47,E,ALYC,CAROL CORDERO,2008
14.5,Jules' Jewel,-3.00,-12.00,-15.00,-3.00,-21.00,50' SLP,3.93,12.41,G,MCYC,Richard J. Corbett,2008
14653,LA MARQUESA,192.00,192.00,192.00,192.00,192.00,COR35,1.17,17.52,B1,BUCYC,ED TSCHERNOSCHA,2008
16875,BEAVER,171.00,171.00,171.00,171.00,171.00,LNDBRG26,1.49,17.46,E,SBYRC,Carol Maxwell & Glen Everroad,2008
17084,TARA,216.00,216.00,216.00,216.00,216.00,COL29-2,1.15,15.91,B1,PSSA,PAUL FINE,2008
17086,MANUKAI,225.00,225.00,225.00,225.00,225.00,NYBORG34,1.02,14.84,C,BUCYC,RICHARD GLADSON,2008
17376,FUNATIC,36.00,36.00,36.00,36.00,39.00,CHOAT48M,2.12,17.18,A2,CHIYC,ROD ABBOTT,2008
17873,CELERITY,192.00,192.00,192.00,195.00,195.00,CAL28,1.22,15.13,A1,,Boat scutttled 2008,2008
18119,WOOD AYE,141.00,141.00,141.00,141.00,141.00,MAIR30,1.97,18.85,E,DWYC,Doug Heim,2008
18267,SCHOOLS OUT,105.00,99.00,96.00,105.00,99.00,J27,2.76,12.83,A2,PCYC,Kevin Miller & Eric Bohmna,2008
18414A,STILL CRAZY,78.00,63.00,63.00,78.00,63.00,HOB33M,3.71,16.31,D,BCYC,Robert Plant & J. & E. Shampain,2008
18421,MAR CABALLO,108.00,108.00,108.00,111.00,111.00,FARR1020,2.06,12.09,A1,SBYC,MICHAEL AMERY,2008
18474,ZULU,114.00,114.00,114.00,114.00,114.00,J29,2.02,13.18,G,CRA,John Sieracki,2008
18513OS,BROWN SUGAR,66.00,66.00,66.00,66.00,66.00,EXP37,2.04,14.29,C,BCYC,STEVE BROWN,2008
18622,GOOD COMPANY,120.00,120.00,120.00,114.00,114.00,SAN35,1.92,13.59,C,BUCYC,GIL SPEER,2008
18681,CAT,111.00,111.00,111.00,111.00,111.00,HTG37,1.60,16.45,C,PSSA,BILL LANTZ,2008
18877,POLTERGEIST,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,E,DPYC,KEVIN M. GAULT,2008
18905,SUGARLIPS,126.00,117.00,117.00,126.00,117.00,SAN39,1.29,16.20,E,DPYC,Jim & Cynthia Treydte,2008
18946,CHAMPAGNE,69.00,69.00,69.00,69.00,69.00,SWAN46NA,1.29,14.60,C,SLBYC,Jud Imhoff,2008
18997,WESTERLY,-69.00,-84.00,-87.00,-69.00,-84.00,SCZ70,4.11,10.27,D,NHYC,Tim & Tom Hogan,2008
18997A,WESTERLY,-60.00,-75.00,-75.00,-60.00,-75.00,SCZ70,4.11,10.47,D,NHYC,Tim & Tom Hogan,2008
18998,PRO MOTION,48.00,42.00,42.00,48.00,42.00,SCZ40,2.64,14.28,E,DPYC,West Marine Products C/O Louis Holmes,2008
2,MIS-QUE,138.00,138.00,138.00,138.00,138.00,C&CSR25,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye,2008
2008,WILD CHILD,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.51,E,DPYC,Rodger Beard/Barney Graves,2008
20267,CREME DE LA CREME,198.00,198.00,198.00,198.00,198.00,STONER26,1.62,17.66,B1,SMWYC,Matt Schulz/Life Sail,2008
212,VIXEN,162.00,162.00,162.00,162.00,162.00,COLGT26,2.39,15.71,D,SBYRC,Judy Peck,2008
