YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
$EA NOTE,7121,78.00,69.00,66.00,66.00,78.00,69.00,J100,AAEABAY,100.00,477.88,2.48,16.05,B1,SMWYC,RONALD WOOD,2013
146,GBR 146,111.00,90.00,,,111.00,90.00,Viper640,AAJDAAY,101.00,232.79,8.58,40.08,H2,AYC,Antony Chapman,2013
3 LITTLE BIRDS,7239,66.00,63.00,57.00,57.00,66.00,63.00,C&C115,AANABAN,108.00,816.62,2.33,15.78,A,VSC,Michael S. Holbert,2013
399,399,84.00,60.00,54.00,54.00,84.00,60.00,Melges24,AAJAAAY,114.00,306.10,4.79,26.47,H2,AZYC,Darrell E. Carapetyan,2013
A CAPPELLA,56127,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AAGDBAN,155.00,668.32,1.37,15.44,B2,KHYC,DENNIS M. BROWNE,2013
A LITTLE CRAZY,US 45A,153.00,153.00,,,153.00,153.00,WWAB24,AAGDAAY,155.00,223.78,4.65,11.77,D,BCYC,Robert Plant,2013
ABRACADABRA,USA1910,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAAN,150.00,330.83,2.05,15.38,A,VYC,Dan Chepley & Doug Daws,2013
ADELINE,36764,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAEABAN,150.00,839.58,1.68,12.96,G,CRA,Bob Carlson,2013
ADIOS,46638,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.55,23.00,D,BYC,Peter Bretschger,2013
ADRENALIN,7008,-6.00,-6.00,-6.00,-6.00,-6.00,-6.00,SCZ50-3,ACKABIY,155.00,1431.43,2.74,16.80,D,NHYC,David Clark,2013
AEOLUS,46090,204.00,204.00,204.00,204.00,204.00,204.00,NPT27,DAEABAN,155.00,504.85,1.68,17.17,A,VNTYC,CARLOS BREA,2013
AERIAGNIE,67777,84.00,84.00,84.00,96.00,96.00,96.00,C&C40T,AAAABAN,150.00,1029.98,1.54,15.50,B1,VYC,CECILE SCHWEDES,2013
AGUA CHEETAH,67284,96.00,96.00,96.00,93.00,99.00,96.00,OLS30,AAAAAAY,153.00,502.06,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow,2013
AIMANT DE FILLE,56053,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAGABAN,155.00,816.06,1.65,12.68,E,DWYC,Steven Ernest,2013
AIR TIME,31854,159.00,159.00,159.00,168.00,168.00,168.00,CAL9.2R,AAAABAN,155.00,538.83,1.59,16.84,I,SBSC,Daniel Casey,2013
AIRBOSS,401,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,154.00,726.68,2.77,22.79,G,SDYC/CRA,JON DEKKER,2013
AIRWAVES,42401,21.00,21.00,21.00,21.00,21.00,21.00,FRERS50,AAHABAN,155.00,1561.26,1.92,13.06,C,TPYC,Dennis Ponsor/Steve Peterson,2013
AKAMAI,7209,114.00,108.00,108.00,108.00,114.00,108.00,KET50,AAJABAN,155.00,1317.75,1.59,17.06,G,MBYC,"SDCYCC,LLC c/o Christopher R. Barclay",2013
AL NA'IR,97001,90.00,90.00,90.00,90.00,84.00,87.00,ADHARA30,AAAAAAY,155.00,600.01,2.42,14.71,G,SDYC,ENRIQUE F. MERELES,2013
ALCHEMY,97999,-69.00,-84.00,-84.00,-84.00,-69.00,-84.00,DENCHO70,AABABCY,152.00,2007.40,4.30,14.13,G,OYC,Per A. Peterson,2013
ALCYONE,7917,132.00,132.00,132.00,132.00,132.00,132.00,CAT350,AANABAN,140.00,754.16,1.57,15.50,A,AnYC,Gary Goodman,2013
ALLEGRO NON Troppo,7688,156.00,156.00,,,156.00,156.00,ALEXP28,AANABAN,90.00,327.75,1.50,16.06,I,SBYC,Mary Lee Hopkins,2013
ALLEY CAT,97036,90.00,90.00,90.00,90.00,84.00,87.00,DENCHO30,AAGAAAY,155.00,602.48,2.10,14.37,G,SDYC,DAN HARLAN,2013
ALLEZ-Y,56257,159.00,156.00,156.00,156.00,159.00,156.00,CAT310,AANABAN,142.00,638.10,1.37,15.57,C,BWCC,William Lewis,2013
ALLURE,77890,9.00,0.00,0.00,0.00,9.00,0.00,SCZ50,AAAABAY,155.00,1373.53,2.90,13.15,C,LAYC,William McClure,2013
ALPHA PUPPY,35024,42.00,36.00,36.00,36.00,42.00,36.00,1D35,AAGABAY,110.00,705.62,4.12,23.02,H2,SAYC,Alex Farell,2013
ALTHEA,60420,84.00,78.00,78.00,78.00,84.00,78.00,BEN30F,AAJABAN,105.00,588.08,1.64,21.08,B1,PCYC,Kevin Chapman,2013
AMANTE,77077,36.00,36.00,36.00,36.00,36.00,36.00,CHOATE48,AAEABAN,150.00,1385.29,1.80,14.37,D,LIYC,MEL & BUD RICHLEY,2013
AMAZING GRACE,18949,27.00,21.00,21.00,21.00,27.00,21.00,FARR55,AAJABAN,150.00,1615.60,2.07,11.26,B1,CYC,ALLEN E. PUCKETT,2013
AMBUSH,57297,99.00,99.00,99.00,99.00,99.00,99.00,C&C38,BAHABAN,153.00,941.29,1.53,15.43,C,CBYC,THOMAS R. WELSH,2013
AMORITA,7084,75.00,72.00,72.00,72.00,75.00,72.00,JNNU49SO,AAJABAN,126.00,1304.32,1.67,16.90,D,NHYC,Larry Somers & Andy Zimbaldi,2013
AN APPLE TOO,97924,150.00,150.00,150.00,150.00,150.00,150.00,LAGU33GT,AANABAN,150.00,581.41,1.44,15.59,C,VNTYC,Cornel E. Grier,2013
ANARCHY,011A,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJABAY,105.00,549.14,4.69,32.87,G,SDYC,Scot Tempesta,2013
ANARCHY,011,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJDBAY,105.00,549.14,4.69,33.04,G,SDYC,Scot Tempesta,2013
ANDIAMO,46961,39.00,45.00,45.00,45.00,39.00,45.00,J46,AAEDBAN,155.00,1289.46,1.79,12.26,E,CRA,ROBERT C. PACE,2013
ANTAGONIST,67387,78.00,78.00,78.00,78.00,78.00,78.00,CHOATE40,AAAABAN,150.00,944.74,1.79,15.56,C,SBYRC,TOM JANNETTA,2013
ANTARA,93400,30.00,27.00,27.00,27.00,30.00,27.00,BEN44.7,AABEBAY,153.00,1282.05,2.14,16.24,B1,SMWYC,Pedro Rodriquez,2013
ANTARA,56378,135.00,135.00,135.00,135.00,135.00,135.00,BEN381,AAJABAN,140.00,767.15,1.42,17.55,C,BCYC/SDYC,Timothy Caulfield,2013
AQUABELLA,56913,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,154.00,725.65,2.50,24.30,B1,CYC,Dan McGanty,2013
AQUABELLA,56913OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,574.93,2.50,31.26,B1,CYC,Dan McGanty,2013
AQUAHOLIC,595,114.00,96.00,,,114.00,96.00,T590,AANADAY,,,7.27,,A,VSC,Brad Cameron,2013
AQUARIUS,56465,117.00,117.00,117.00,117.00,117.00,117.00,JNNU43DS,AAJABAN,140.00,982.65,1.07,17.66,H2,HYC,Hiro Funaoku & Janet Nicholson,2013
AREAREA,56090,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAAABAN,135.00,1043.56,1.69,15.27,D,WindwardSC,"Jeremy Lowry/Windward Sailing, Inc.",2013
ARIANA,7676,105.00,102.00,99.00,99.00,105.00,102.00,CAL40M,AAAABGN,133.00,908.93,1.62,15.53,B2,SYC,David Kelly,2013
ARIEL,67813,72.00,72.00,72.00,72.00,72.00,72.00,TURNER40,AAEABAN,151.00,1021.88,1.54,15.05,B1,CYC,HUGH B. MCINTYRE,2013
ARIES,97990,150.00,150.00,150.00,150.00,150.00,150.00,ERC32-3,AAEABAN,154.00,656.19,1.49,17.21,C,HGYC,TIMOTHY S RACISZ,2013
ARMIDA,USA 634,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,105.00,589.99,2.86,30.46,I,SBYC,Thomas Bollay,2013
ARROW,52689,75.00,75.00,69.00,69.00,75.00,75.00,BEN10R,AAJABAY,145.00,712.52,2.15,22.34,C,CBYC,Daryl L. Davies,2013
ARTSEA,7607,81.00,75.00,75.00,75.00,81.00,75.00,GRNSOL45,AANABAN,100.00,910.00,1.81,17.05,B1,DRYC,Martin G. Laffer,2013
ASTRID,52242,72.00,72.00,72.00,66.00,66.00,66.00,X-362,AAGABAN,155.00,801.80,1.94,12.37,B1,CBYC,Jon Rush Gomez,2013
ASTRO,56818,75.00,72.00,72.00,72.00,75.00,72.00,JNNU49SP,AAAABAN,142.00,978.74,1.69,13.22,B2,KHYC,Christopher Ashley,2013
ATHENA,87151,156.00,156.00,156.00,156.00,156.00,156.00,KET40,AANABAN,155.00,806.70,1.47,15.51,G,MBYC,Christopher Barclay,2013
ATOMIC MONKEY,USA 73,216.00,216.00,216.00,216.00,216.00,216.00,YNG21,AADADAN,155.00,190.22,1.99,13.85,B1,CYC,Kieran Shocklee,2013
ATTITUDE ADJUSTMENT 2,46480,108.00,102.00,102.00,102.00,108.00,102.00,HUN40.5,AAAABAN,98.00,757.46,1.43,15.92,C,LGYC,Richard A. Dinon,2013
AUDACIOUS,7828,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAAABAN,155.00,1012.62,1.96,12.19,G,SDYC,Rick Day,2013
AUMAKUA,28290,72.00,72.00,72.00,78.00,72.00,75.00,J35,AAEABAN,150.00,819.81,1.94,14.35,A,VSC,Anil Bamezai,2013
AURA,7684,234.00,231.00,,,234.00,231.00,ENS22.6,AAJBAAN,167.00,307.69,1.61,17.85,B1,CYC,William Schultz,2013
AUTUMN MOON,56940,141.00,141.00,141.00,141.00,141.00,141.00,CAL33-2,AAJABAN,154.00,720.43,1.47,18.48,E,DPYC,Rich Bennett,2013
AVALON,56850,93.00,93.00,93.00,93.00,93.00,93.00,DFR375GL,AAJABAN,140.00,724.15,1.37,20.12,C,LSFYC,Andrew Spisak,2013
AVANTI,56594,72.00,72.00,72.00,72.00,72.00,72.00,JNNU54DS,AAJABAN,135.00,1559.05,1.55,17.01,B1,CYC,Jim Labarge,2013
AVET,USA 284,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,101.00,338.62,3.25,35.90,B1,CYC,CURT JOHNSON,2013
AVET,46380,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.40,30.61,B1,CYC,CURT JOHNSON,2013
AVION,30345,69.00,69.00,69.00,69.00,69.00,69.00,Blnca414,AAGABAN,155.00,1049.20,1.49,12.78,H1,Encinal,Thomas Abbott,2013
AYER BOURNE,5678,105.00,105.00,105.00,105.00,105.00,105.00,BEN37,AANABAN,106.00,621.53,1.51,19.82,E,SBYRC,Paul Ayer,2013
BABE,20,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHABAY,104.00,512.29,3.44,13.51,B1,CYC,Douglas Steele,2013
BAD PAK,65002,-126.00,-126.00,-132.00,-132.00,-126.00,-126.00,STP65,AAADBAY,105.00,2308.08,6.19,19.85,G,SDYC,Tom Holthus,2013
BAD PAK,65002MH,-135.00,-135.00,-141.00,-141.00,-135.00,-135.00,STP65,AAADBAY,77.00,2583.72,6.19,17.36,G,SDYC,Tom Holthus,2013
BAD WOLF,97321,156.00,156.00,156.00,156.00,150.00,150.00,MAR242OD,AAHAAAY,121.00,335.58,2.45,11.56,B1,KHYC,Leonard J. Abbeduto,2013
BALMORAL,56856,156.00,156.00,156.00,156.00,156.00,156.00,ALEXP28,AANABAN,83.00,327.64,1.51,17.53,D,ALYC,Timothy M Harmon,2013
BANDIT,7524,84.00,60.00,54.00,54.00,84.00,60.00,Melges24,AAJAAAY,110.00,303.39,3.86,15.94,I,SBSC,Michael Wolfe,2013
BANDIT,USA2821,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAAAAAN,150.00,330.13,1.82,15.41,C,ABYC,Angela Goodwin,2013
BANDIT,77459,222.00,222.00,222.00,222.00,222.00,222.00,SAN20,AAAAAAY,150.00,241.45,2.43,17.92,B1,SCCYC,Bruce Fleck,2013
BANDIT,97332,150.00,150.00,150.00,150.00,150.00,150.00,BEN32FT,AAEABAN,155.00,603.54,1.66,16.00,C,SLBYC,Stephen R. & Dean Stanec,2013
BARAKA,46859,48.00,39.00,36.00,39.00,48.00,39.00,J120,AAJABAY,100.00,779.98,2.79,29.67,D,BYC,Janet Mostafa,2013
BARONESS,7628,72.00,72.00,72.00,72.00,72.00,72.00,JNNU54DS,AAJABAN,145.00,1542.90,1.15,17.12,A,VntYC,Lois Von Morganroth,2013
BASTANTE,97660,114.00,108.00,108.00,108.00,114.00,108.00,BEN405FM,DAEABAN,155.00,948.63,1.28,14.89,C,LAYC,D MARTYN BOOKWALTER,2013
BAZINGA,7262,96.00,81.00,81.00,81.00,96.00,81.00,HOB33,AAEBAAY,300.00,846.72,3.62,205.75,H,AYC,STEVE CAMPO,2013
BE JOLY,51678,78.00,78.00,78.00,78.00,78.00,78.00,BEN50M,AAJABAN,134.00,1343.76,1.52,18.21,B2,SBRYC,Charles Rosen,2013
BEAUTY,54130,24.00,18.00,15.00,15.00,24.00,18.00,J130,AAJABAY,155.00,1214.51,2.57,22.46,A,MorBYC,Lee Piatek,2013
BEAVER,16875,171.00,171.00,171.00,171.00,171.00,171.00,LNDBRG26,ABEAAAN,155.00,430.20,1.49,17.46,E,SBYRC,Carol Maxwell & Glen Everroad,2013
BEBE,CAY130,24.00,18.00,15.00,15.00,24.00,18.00,J130,AAJABAN,150.00,1214.51,2.47,14.80,I,SBYC,CHARLES BROWNING,2013
BEDLAM,57741,204.00,204.00,204.00,198.00,198.00,198.00,CAT27,AAAAAAN,154.00,448.22,1.24,18.02,C,SlBYC,AL DAVISON,2013
BELLA VITA,56136A,79.00,69.00,69.00,69.00,79.00,69.00,BEN36.7,AAGABAN,154.00,825.20,1.78,12.72,B2,KHYC,Martin L. Burke,2013
BELLA VITA,56136,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAGABAN,155.00,824.48,1.65,12.76,B2,KHYC,MARTIN L. BURKE,2013
Bellezza,56580,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABSN,149.00,672.66,1.38,15.50,B,SBYRC,Ray Durand,2013
BELLISSIMA,7389,198.00,198.00,198.00,198.00,198.00,198.00,RANGR26,AAEAAAN,150.00,424.72,1.29,18.68,C,LSFYC,Thomas Cornelius,2013
BERSERK,87780,72.00,72.00,72.00,75.00,72.00,75.00,SCH35,AAAABAN,155.00,824.66,2.03,13.95,D,NHYC,Gerald Madigan,2013
BESAME MUCHO,46981,117.00,117.00,117.00,117.00,117.00,117.00,BEN36S7,AAEABAN,155.00,763.06,1.71,13.86,E,DWYC,DAN HANNEGAN,2013
BESO DEL MAR,77079,114.00,114.00,114.00,111.00,111.00,111.00,CAT38,AAEABAN,145.00,853.42,1.34,16.63,C,SLBYC,Donald Buckner,2013
BETTY,56074,123.00,123.00,123.00,123.00,123.00,123.00,J32,,155.00,632.56,1.59,15.79,B1,SCCYC,Scott McKenney,2013
BETWEEN THE SHEETS,51593,75.00,69.00,69.00,69.00,75.00,69.00,JNU52.2T,AAADBAN,155.00,1421.71,1.39,14.32,B1,DRYC,ROSS PEARLMAN,2013
BIEN ROULEE,7447A,21.00,15.00,9.00,9.00,21.00,15.00,AND39,AAJABAY,142.00,1254.66,3.27,16.87,D,BYC,Glenn Highland,2013
BIEN ROULEE,7447,24.00,21.00,12.00,12.00,24.00,21.00,AND39,AAJABAY,104.00,832.04,3.27,25.57,D,BYC,Glenn Highland,2013
BILBO BAGGINS,67917,114.00,114.00,114.00,111.00,111.00,111.00,CAT38,AAEABAN,149.00,849.66,1.33,16.66,C,SlBYC,DONALD R. WEIMER,2013
BINGO TAMBIEN,7888,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAEABAN,155.00,1036.33,1.51,15.27,B1,DRYC,Neville Asherson,2013
BLACK DIAMOND,56779,135.00,135.00,135.00,135.00,135.00,135.00,CAT36T,AAJABAN,140.00,785.73,1.46,19.56,A,NYCCI,Robin M. Bondelid,2013
BLADE,97241,150.00,150.00,150.00,150.00,150.00,150.00,ESP37,AAAABAN,150.00,882.60,1.13,17.30,G,OYC,Ed Lare,2013
BLADE,103,39.00,27.00,18.00,18.00,39.00,27.00,MELGES30,AAJAAAY,146.00,596.81,5.80,28.66,B2,KHYC,Mick Shlens,2013
BLADE RUNNER,87549,72.00,72.00,72.00,72.00,72.00,72.00,EXP37,AAEDBDN,150.00,830.16,1.89,14.42,C,KHYC/CBYC,MICHAEL SHLENS,2013
BLIGH'S SPIRIT,7624,132.00,132.00,132.00,126.00,132.00,129.00,CAL36M,CFEABAN,155.00,856.28,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR.",2013
BLIND DATE,87183,120.00,120.00,120.00,120.00,120.00,120.00,MORG38-3,AAAABAN,150.00,907.87,1.27,16.73,D,ALYC,AL SCHONEBERGER,2013
BLITZ,46973,114.00,90.00,84.00,93.00,117.00,99.00,CAPR23.5,AAJAAAY,116.00,359.58,4.57,26.40,E,SBYRC,Michael P. Difede,2013
BLUE AGAVE,28507,51.00,54.00,57.00,60.00,51.00,54.00,BEN40.7,AAEABAN,153.00,898.59,1.72,13.73,G,SWYC,Richard Hohol,2013
BLUE BLAZES,5055,-36.00,-39.00,-39.00,-36.00,-36.00,-36.00,R/P50,ADNABCY,155.00,1646.53,3.72,14.91,G,SDYC,DENNIS PENNELL,2013
BLUE CHIP,PC43,144.00,144.00,144.00,150.00,150.00,150.00,KET32,AADADAN,104.00,425.46,1.99,13.02,B1,CYC,Phil Chase,2013
BLUE GOOSE,56168,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AAAABAN,155.00,691.35,1.40,16.64,C,SYC,Bruce Davis,2013
BLUE JAY,USA 546,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.41,26.13,B1,SMWYC,Bob Hayward,2013
BLUE LIGHT SPECIAL,87875,210.00,210.00,210.00,,,,VENT21M,BBDAACY,152.00,254.49,3.37,15.74,H2,AZYC,Steve Quant,2013
BLUE STAR,8923,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAGAAAY,155.00,497.14,2.91,15.28,A,PCYC,LARRY SPENCER,2013
BLUE TOMALI,79072,66.00,60.00,57.00,57.00,66.00,60.00,C&C121,AANABAY,135.00,1080.83,3.65,13.32,C,LBYC,John French,2013
BLUES CREWS,46092,108.00,90.00,90.00,90.00,108.00,90.00,J92,AABEBAY,155.00,586.26,2.83,24.86,I,SBYC,David Baxter & Steve Williams,2013
BLUR,46407,138.00,138.00,138.00,138.00,138.00,138.00,B25,AAHAAAY,151.00,338.45,3.27,13.37,C,CBYC,DIXON HALL/AARON HALL,2013
BOAT,46573,84.00,78.00,78.00,78.00,84.00,78.00,SWAN44,AAEABAN,155.00,1153.90,1.39,14.52,B1,DRYC,PHIL KREVOY,2013
BOLERO,46822,39.00,45.00,45.00,45.00,39.00,45.00,J46,AANABAN,155.00,1289.46,1.82,12.26,E,DPYC,Jorge Morales,2013
BOLERO,47363,228.00,228.00,228.00,228.00,228.00,228.00,ERC27,AAABAAN,155.00,430.59,1.15,18.52,D,ALYC,Steven Fink,2013
BOLT,35007,42.00,42.00,42.00,42.00,42.00,42.00,1D35OD,AAHABAY,109.00,702.96,3.69,12.34,D,BYC,Craig or Carson Reynolds,2013
BOMB BAY,97850,138.00,138.00,138.00,138.00,138.00,138.00,B25,AACAAAY,155.00,338.45,3.10,13.37,D,ABYC,Robert Ivory,2013
BOMBADIER,56223OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,577.00,2.86,31.24,H2,NYV,Frederick R. Darling,2013
BOMBADIER,56223,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,155.00,727.73,2.86,24.23,H2,NYV,Frederick R. Darling,2013
BON VIVANT,87437,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AAEABAN,155.00,566.66,1.15,16.96,E,DPYC,RICHARD CASELLI,2013
BOO PACIFIC,56387,111.00,111.00,111.00,111.00,111.00,111.00,JNNU35SF,AANABAN,135.00,693.88,1.46,15.27,B1,SMWYC,Gary Gilpin/Marina Sailing,2013
BRAVADO,56049,108.00,102.00,102.00,102.00,108.00,102.00,HUN43,AANABAN,150.00,1049.09,1.47,12.74,B1,DRYC,KENNETH SILVERSTEIN,2013
BRAVURA,46565A,27.00,27.00,27.00,27.00,27.00,27.00,FARR44,AABABAY,155.00,1228.99,2.12,10.45,B1,DRYC,Paul Katz,2013
BRAVURA,46565,33.00,33.00,33.00,33.00,33.00,33.00,FARR44,AACABAY,155.00,1228.12,2.12,10.54,B1,DRYC,Paul Katz,2013
Briar Rose,56410,99.00,99.00,99.00,99.00,99.00,99.00,BAV42,AANABAN,150.00,996.71,1.53,13.92,F,OYC,Les Linkogle,2013
BROWN SUGAR,18513,72.00,72.00,72.00,72.00,72.00,72.00,EXP37,AACABAN,150.00,831.73,1.93,14.40,C,BCYC,STEVE BROWN,2013
BUCK'S FIZZ,46075,216.00,216.00,216.00,216.00,216.00,216.00,ERC26-2,DAJABAN,155.00,413.57,1.88,32.78,E,DWYC,Kevin & Catherine J. Emanuel,2013
BUD,52006,-84.00,-87.00,-90.00,-90.00,-84.00,-87.00,TP52,AAJABAY,150.00,1796.04,5.41,17.27,G,SDYC,Victor Wild,2013
BUD,52006A,-93.00,-96.00,-99.00,-99.00,-93.00,-96.00,TP52,AAJABAY,150.00,1938.50,5.41,15.69,G,SDYC,Victor Wild,2013
BUENA VISTA,97620,54.00,48.00,48.00,48.00,57.00,51.00,OLS40,AAADBAY,155.00,923.81,2.59,14.26,A,VYC,Dwight Rowe,2013
BULLET,2257,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAAN,144.00,329.77,1.82,15.40,I,SBSC,Thomas Tunberg,2013
BY DESIGN,56470,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAAABAN,155.00,825.66,1.66,12.68,B1,DRYC,"Oliver, Lauren & Lori Garrett",2013
C & CEANNE SAILE,USA7101,75.00,69.00,63.00,63.00,75.00,69.00,C&C 101,AAAABAY,94.00,582.74,2.66,16.24,B,CYC,Geoffrey Roth/David Inglis,2013
C.C. RIDER,28596,48.00,39.00,36.00,36.00,51.00,42.00,J120,AAJABAY,155.00,961.78,2.79,23.00,G,SDYC,CHUCK  NICHOLS,2013
CALAIS,46575,72.00,69.00,66.00,75.00,81.00,75.00,DENCHO33,ACGDAIY,155.00,614.49,2.46,13.83,B1,KHYC,JERRY HUNTER,2013
CALAMAZOO,46728,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAEAAAN,150.00,362.25,1.55,17.30,C,CBYC,Scott Holcomb,2013
CALEGAMA,7134,120.00,120.00,120.00,120.00,120.00,120.00,TAR3400,AANABAN,148.00,790.67,1.71,13.81,D,NHYC,Pepe Tena,2013
CALIBREEZE,56726,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABAN,133.00,672.66,1.38,15.50,C,NYCLB,Larry Rizzo,2013
CALIFORNIA DREAMER,56382,168.00,168.00,168.00,168.00,168.00,168.00,CAT30T,AANABAN,150.00,696.30,1.42,17.44,E,DPYC,John Baranger,2013
CALIFORNIA ZEPHYR,56673,138.00,138.00,138.00,138.00,138.00,138.00,SCZ27,AAAAAAY,155.00,398.90,2.79,17.14,I,SBYC,Ron Boehm,2013
CALLISTO,8540,114.00,114.00,114.00,114.00,111.00,111.00,CAL40,AAGDBAN,155.00,888.06,1.55,14.44,C,LAYC,JAMES A. EDDY,2013
CALLISTO II,97441,141.00,141.00,141.00,141.00,141.00,141.00,CAT34T,AAAABAN,155.00,724.28,1.47,16.33,C,SLBYC,BELSON/ GRAFF,2013
CAMELOT,57039,144.00,144.00,144.00,144.00,144.00,144.00,ISL36,AANABAN,100.00,549.42,1.27,22.35,B1,SCCYC,JAMES DOHERTY,2013
CAMPAIGN II,21598,144.00,144.00,144.00,150.00,150.00,150.00,C&C34,AAEABAN,150.00,686.14,1.47,17.29,D,BYC,James N. Devling,2013
CAMPBELLS SLOOP,97085,141.00,141.00,141.00,141.00,141.00,141.00,CAT34T,AAEABAN,140.00,724.28,1.47,16.33,E,WORSA,SUSAN CAMPBELL,2013
CANUK V,56111,162.00,162.00,162.00,162.00,162.00,162.00,HUN33.0,AANABAN,125.00,594.88,1.45,12.42,B1,DRYC,Richard N. Norman,2013
CAPER,46996,48.00,39.00,36.00,36.00,51.00,42.00,J120,AAJABAY,154.00,981.34,2.59,23.58,G,SDYC,John Laun,2013
CARDINAL SIN,49400,162.00,162.00,162.00,165.00,165.00,165.00,CHS29,ADAABCN,154.00,515.90,1.49,17.46,C,ABYC,David Rustigian,2013
CARMAGNOLE,7173,30.00,30.00,30.00,30.00,30.00,30.00,BEN45F,AAADBAN,135.00,1373.96,1.89,12.67,B1,DRYC,Dan Howard,2013
CARPE DOMANI,56361,204.00,204.00,204.00,198.00,210.00,198.00,CAT27,AAAAAAN,150.00,450.40,1.23,17.93,G,NYCSD,Larry Wilson,2013
CARRERA,20001,75.00,69.00,57.00,57.00,75.00,69.00,CASCAR29,AAJAAAY,134.00,534.45,4.83,26.24,E,DPYC,Ralf Butz,2013
CAZADOR,28385A,-81.00,-81.00,-90.00,-90.00,-81.00,-81.00,TP52,AAJABAY,102.00,1523.63,5.21,20.24,G,SDYC,Ernie Pennell,2013
CAZADOR,28385,-72.00,-72.00,-81.00,-81.00,-72.00,-72.00,TP52,AAJABAY,102.00,1429.96,5.21,21.97,G,SDYC,Ernie Pennell,2013
CECILIA,57014,180.00,180.00,180.00,180.00,180.00,180.00,SAN30-1,AAAABAN,155.00,546.97,1.22,18.13,E,SMYC,John Narissi,2013
CELEBRITY,7950,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAEABAN,155.00,886.24,1.56,14.38,B2,KHYC,Jerry Finnegan,2013
CELERITY,7250,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAEABAN,155.00,1036.76,1.51,15.29,B1,CYC,Bruce Bilson,2013
CELTIC SONG,56,132.00,129.00,126.00,126.00,132.00,129.00,PACSEA42,AAJABAN,120.00,1103.09,1.28,20.92,G,WORSA,John A. Berol,2013
C'EST LA VIE,56096,102.00,102.00,102.00,102.00,102.00,102.00,BEN440,AANABAN,128.00,1094.87,1.65,13.95,D,,Bruce Taylor,2013
CHA-CHA-CHA,77586,84.00,84.00,84.00,96.00,90.00,96.00,C&C40T,AANABAN,151.00,1030.25,1.50,15.56,D,SBYRC/CYC,Larry Walter,2013
CHALLENGE,77074,96.00,96.00,96.00,93.00,99.00,96.00,OLS30,AAEAAAY,135.00,497.14,2.91,15.28,B1,PSSA,John Pettit,2013
CHAMPAGNE,18946,69.00,69.00,69.00,69.00,69.00,69.00,SWAN46NA,AAAABAN,155.00,1273.49,1.29,14.60,C,SLBYC,Jud Imhoff,2013
CHAOS,USA 271,162.00,162.00,162.00,162.00,162.00,162.00,Soling,AAAAAAY,88.00,241.33,2.88,17.55,B1,SBYRC,Sheri Hunt,2013
CHARISMA V,46441,54.00,54.00,54.00,54.00,54.00,54.00,PET41M,AAAABCN,149.00,1038.58,1.92,12.97,D,BYC,Gaston Ortiz and Cameron Hausman,2013
CHECKMATE,57961,18.00,18.00,18.00,18.00,18.00,18.00,CUST50,AAGABAN,155.00,1575.16,2.07,12.87,D,NHYC,JOHN GARRISON,2013
