Year Valid,Boat Name,Sail #,MFG-Type,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Area,LOA,LWL,BEAM,DRAFT,Disp,Bal,J,I,P,E,LP,ISP,SPL,Designer,Year Built,Hull Material,HULL Number,Keel Material,Keel Type,Life Lines,PULPITS,Hydraulics,Motor Type,Mast Rig,Mast Type,Mast Size,SpinnakerType,SF,SL,SMW,ALU,ALE,AMG,TPS,ASF,Boat Is Modified (Y/N),Modifications,Headsail Size,Symm Spinnaker Size,Rated Sail Area,ASMWSF,Symm Spinnaker Area,Asymm Spinnaker Area,ULDB,PF,Non Spinnaker Offset,Boat Config Adj Status,Boat Config Adj
2022,Andiamo,13,FT10OD,51,45,39,51,45,39,,B,32.7,30.3,9.1,7.6,4367,1914,12.1,39.3,40.2,14.9,12.7,45.3,0,Hip Trader,2006,Fiberglass,XFT10013J606,Lead,Bulb,Permanent,Both,None,OB,Sloop,FRC,STD,'Asymmetrical',0,0,0,51.5,44.4,27.75,19,27.56,'NO',,105,0,549.045,1.006894,0,1107.325333,,5.250937,30,INACTIVE,
2022,OBSIDIAN,11105,J111,42,33,27,42,33,27,,B,36.5,32.7,10.8,7.2,9508,3450,13.85,48.37,45.17,14.5,14.68,51.4,0,Johnstone,2011,Fiberglass,5,Lead,Bulb,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,60.86,50.53,36.06,21.33,34.78,'NO',,106,0,682.5183,1.036803,0,1661.75315,,3.160696,30,INACTIVE,
2022,Obsidian,11105A,J-111M,,,,,,,,B,36.5,32.7,10.8,7.2,9508,3450,13.85,48.37,45.17,14.5,14.68,51.4,0,Johnstone,2011,Fiberglass,5,Lead,Bulb,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,60.86,50.53,36.06,21.33,34.78,'YES',155% Headsail,106,0,682.5183,1.036803,0,1661.75315,,3.160696,0,INACTIVE,
2022,SPIT DOG,12,DELRAY24,258,258,258,258,258,258,NONE,A,23.7,23.7,7.6,3.5,4000,2250,8.5,30,26,10.5,13.175,30,9,Blue Buoy,1965,glass,12,LEAD,fixed,PERMANENT/FIXED,,none,O/B,SLP,MHD,STD,'None',0,0,0,0,0,0,9,0,'NO',,155,0,334.125,0,0,0,No,1.579842,20,INACTIVE,
2022,COQUILLE,1211,FARR40OD,0,-3,-6,0,-3,-6,,C,40.75,35.25,13.25,8.53,10900,4960,15.5,53.2,54.8,19.4,15.5,60.4,17.06,FARR 40,2007,Fiberglass,132,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay & vang,IB,Sloop,Frac,STD,'Symmetrical',34.06,60.49,34.06,0,0,0,17.06,0,'NO',,100,220,943.86,0,1716.907833,0,Yes,3.436675,18,INACTIVE,0
2022,Coquille,1211-A,FARR 40M,,,,,,,,B,40.75,35.25,13.25,8.53,10900,10900,15.45,60.4,54.8,19.4,15.4,60.4,0,FARR,2007,Fiberglass,132,Lead,Fin,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,62.5,57.21,32.59,19.08,34.7,'YES',"added a standard Trogear Atlas Sprit and A3 Assymetric Spinnaker with top down furling to ease sail handling for point to point racing. In addition the sprit is removable to allow original OD racing with symmetrical spinnakers. The Assymetric spinnaker is the same sail area (1679 sq ft) as the Symmetric Spinnakers (1690 sq ft).
Also have installed Tides Marine mainsail track plus track slides and lazy jacks to ease handling of mainsail. Everything else remains the same.
",100,0,996.64,0.939193,0,1646.61105,,3.808361,0,INACTIVE,
2022,BANDALOOP,1380,J24,174,174,174,168,168,168,,A,24,20,8.9,4,3100,950,9.5,26.25,28,9.75,13.71,26.25,9.5,J,1979,Fiberglass,1380,Lead/Iron,Fin,Permanent/Fixed,Both,None,OB,Sloop,Frac,STD,'Symmetrical',17.1,26.5,16.67,0,0,0,9.5,0,'NO',,144,175,329.765625,0,370.028333,0,No,1.816517,17,INACTIVE,0
2022,OUT OF REACH III,156,X-35,60,57,57,60,57,57,,B,34.8,29.9,10.7,7.1,9760,3748,13.7,47.6,46.8,16.1,14.6,47.67,13.7,X-Yachts,2007,Fiberglass,,Lead/Iron,Bulb,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",24.6,47,24.65,50.7,43.6,25.4,13.7,24.6,'NO',none,107,180,724.22,1.03252,965.066667,991.721667,No,2.296107,17,INACTIVE,0
2022,CROSS FIRE,17666,CAL36T,144,144,143,144,144,143,NONE; 4/20 RBM,B,35.5,27,10.33,5.67,11900,4500,14.5,45,40,14,22.33,45,14.5,,1967,Fiberglass,66,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,TALL,'Symmetrical',25.52,44.92,26.1,0,0,0,14.5,0,'YES',"new owner 4/1/2014, elliptical rudder; 7/2014 per CH /+3/ with new 155% headsail, old h/s retired (previous LP 24.5) new 22.33;TALL MAST SHORT BOOM; 7/2014 new 155% headsail /+3/, originally rated for larger headsail (retired)",154,180,785.6875,0,972.667733,0,No,1.536513,18,Active,0
2022,REDLINE,18332,SAN30GP,117,120,120,120,120,120,NONE,B,29.99,24.92,10.4,5.3,6475,2365,11.7,40.8,36.2,11.1,18.1,40.8,11.7,SCHOCK,1984,Fiberglass,32,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",20.97,40.3,21.06,43.4,38.3,21,11.7,21,'NO',3/26/15 asym added to rating certificate,155,180,570.864,1,706.6605,714.875,No,1.825775,17,INACTIVE,0
