SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
1046,GERALDINE,174.00,174.00,174.00,174.00,174.00,J24,1.88,15.40,G,SDYC,S.MOLLERING/J&G MITCHELL
12337,BEYOND,72.00,60.00,60.00,72.00,60.00,ERC46,1.35,15.45,C,SBYRC,JEFF HAIRE
13014,TUSITALA,84.00,78.00,78.00,84.00,78.00,SWAN44,1.26,15.38,A2,PSSA,FRASER HESTON
1666,MOLLY TOO,174.00,174.00,174.00,174.00,174.00,J24,1.90,15.28,C,SLBYC,DAVID DONNELLY
17305,MALOCCLUSION,105.00,99.00,99.00,105.00,99.00,CAT42,1.69,18.96,C,LBYC,HARVEY DURYEE
17450,TRANSITION,96.00,96.00,96.00,96.00,96.00,HUN450PA,1.24,0.00,C,CBYC,TY WILLIAMS
17954,TSUNAMI,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.83,C,SLBYC,MILLIE ADAMS
18254,DREAMWEAVER,111.00,81.00,81.00,111.00,81.00,TAY52,1.38,15.75,A2,ANYC,DENNIS MIZERA
18257,BOOMER,72.00,72.00,72.00,72.00,72.00,EXP37,1.79,13.53,G,CRA,LARRY BOLINE
1854,UND TSCHUSS,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.40,E,DPYC,BERND E. STOCKBURGER
18901,ZERO TOLERANCE,78.00,78.00,78.00,81.00,81.00,J36,1.88,12.95,C,PSSA,MICKEY SCHROEDER
210,EXCALIBER,222.00,222.00,222.00,222.00,222.00,EXC26,1.87,17.31,B2,RBYC,DOUGLAS W. HARDIN
23705,AMIGA,78.00,78.00,78.00,78.00,78.00,PET38,1.70,15.35,G,SDYC,CHARLES J. DIDHAM
25,ALSUMAR,84.00,84.00,84.00,96.00,90.00,S&S70,1.17,11.22,G,WHYC,TED DAVIS
25764,FREE MONEY,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,17.01,C,SlBYC,RON KAHN
27290,GLEAM,192.00,192.00,192.00,192.00,192.00,CAL30,1.37,16.19,D,BYC,PAUL G. DARROW
27963,L'CHAIM,168.00,168.00,168.00,168.00,168.00,COL34-2,1.11,16.85,C,BUCYC,
27965,JASET,234.00,234.00,234.00,234.00,234.00,CAL24M,1.83,14.80,G,SBYRC,SID ELMAN
28063,FURY,66.00,66.00,66.00,66.00,66.00,C&C44,1.47,14.34,A2,VNTYC,JOHN GRAVES
28520,ALLURE,-18.00,-21.00,-24.00,-18.00,-21.00,SCZ52T,2.84,11.24,H2,MONTERY,CHARLES E. JACOBSON
3,SWEETSHOT,114.00,114.00,114.00,114.00,114.00,PASS47,1.00,15.80,G,SDYC,RONALD T. MC CLEAVE
30328,FOUR STAR,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,C,LBYC,DAVID STOTLER
33227,QUIET TIMES,186.00,186.00,186.00,186.00,186.00,HUN30,1.25,18.11,G,MBYC,DEREK M. BATEMAN
33653,FLAMBUOYANT,72.00,72.00,72.00,72.00,72.00,J35,1.85,14.32,C,LBYC,BARNEY & STEVE FLAM
33696,FREEBOOTER,138.00,138.00,138.00,138.00,138.00,TAR10SD,1.98,13.41,B1,PSSA,ANDREW LEVANT/G. MINNEDROS/B.HAUSNER
36026,SCHEHERAZADE,105.00,105.00,105.00,105.00,105.00,NY36SP,1.93,12.34,B1,CYC,NICK A. DOUDOUMOPOULOS
37120,HETAIRA,108.00,108.00,108.00,108.00,108.00,SAN37T,1.46,15.82,C,ABYC,SCOTT ATWOOD
37325,ISLAND GIRL,222.00,222.00,222.00,222.00,222.00,EXC26,1.87,17.30,C,LSF,CHRIS CANTWELL
37403,SPIRIT,198.00,198.00,198.00,198.00,198.00,TBD26OD,1.89,11.76,G,SGYC,DAVID BOND
37555,RAVAGE,162.00,162.00,162.00,156.00,156.00,33' SLP,1.37,17.26,C,,FULLER
37695,OLIVIA,204.00,204.00,204.00,210.00,198.00,CAT27,1.24,17.98,G,NYCSD,RICHARD WALLIO
37972,CAREFREE,228.00,228.00,228.00,228.00,228.00,SAN25-1,1.62,19.40,A1,SBYC,ROBERT MCWILLIAMS
39,KANGAROO COURT,156.00,156.00,156.00,156.00,156.00,MRE24,0.27,16.08,H2,ENCINAL,JOAN & RON BYRNE
40121,CROC,54.00,48.00,48.00,54.00,48.00,OLS40,2.59,14.26,G,SWYC,BRIAN C. ENGLE
41718,HEARTBEAT,9.00,9.00,9.00,9.00,18.00,WYL45,2.39,12.25,D,LIYC,CHARLES A. BREWER
41995,ALMOST 40,72.00,72.00,72.00,72.00,72.00,SOV39,1.76,13.38,C,ABYC,BART DE JONG
43695,GOOD MOVES,78.00,78.00,78.00,78.00,78.00,C&C37+,1.61,14.46,E,DPYC,TED MAYES
46001,QUIXOTE,258.00,258.00,258.00,258.00,258.00,VEN222,2.32,18.64,B1,RBYC,ROY FREDERICKSON
46060,ENERGY,78.00,72.00,66.00,78.00,72.00,J105,2.32,23.91,D,BCYC,GLYN DAVIES
46069,ODYSSEY,108.00,102.00,102.00,108.00,102.00,CAT42,1.70,15.29,G,SWYC,JAMES B. ESCHWEGE
46091,MYJEN,162.00,162.00,162.00,162.00,162.00,BEN305F,1.37,16.58,G,CRA,C. E. BEN BENEFIELD
46124,SYNERGY,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,17.07,E,SLBYC,CAROL MAXWELL (CHARTER)
46129,ESPRIT,123.00,108.00,108.00,123.00,108.00,PET46KEL,1.15,19.58,G,OYC,ROBERT C PACE
46137,ARIEL,-15.00,-18.00,-21.00,-15.00,-18.00,SCZ52T,3.14,11.55,E,HYC,RICHARD F. ROSIC
46142,FLEETWIND,105.00,99.00,99.00,105.00,99.00,CAT42,1.49,15.21,C,OCC,JOHN B. PATTERSON
46144,HAPPY TIME,144.00,144.00,144.00,144.00,144.00,CAT36,1.20,22.10,G,SWYC,WAYNE J. COULON
46148,NEPENTHE,150.00,150.00,150.00,150.00,150.00,CAT34,1.37,16.64,B1,SBYRC,STEWART REMBERT
46162,JUST FOR KICKS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,17.07,F,OYC,MICHAEL B. GOSSELIN
46229,DEFIANCE,180.00,180.00,180.00,180.00,180.00,RNG29,1.50,17.72,C,BSSA,CARL KIRNBAUER
46257,MAKO CAT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,G,CRA,F. HERNANDEZ
46268,FRENZY,114.00,114.00,114.00,117.00,117.00,CAT38,1.33,20.70,B1,PMYC,RICHARD A. HARRISON
46288,PLEASANT WAY,144.00,144.00,144.00,144.00,144.00,HUN36V,1.38,14.26,A1,SBYC,WAYNE M. HARRIS
46336,WAVE CREST,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,E,DPYC,LAWRENCE D. WALLACE
46382,HAWKEYE LOUNGE,198.00,198.00,198.00,198.00,198.00,HUN29.5,0.48,20.45,C,SYCLB,GARY M. WILSON
46393,ALPHA CARINA,105.00,102.00,102.00,105.00,102.00,BEN400,1.50,17.41,C,SLBYC,RONALD J. BOAIN
46420X,CHANDON,123.00,123.00,123.00,123.00,123.00,CAT38SD,1.27,16.90,D,BYC,JACK BUTEFISH
46446,FEAR KNOT,93.00,90.00,90.00,93.00,90.00,HUNPAS42,1.35,14.87,E,DWYC,RICK RICHARDSON
46466,MISPRINT,228.00,228.00,228.00,228.00,228.00,COL28,1.17,18.47,E,DWYC,RAYMOND J. SEKORA
46497,SERAFINA,90.00,90.00,90.00,90.00,90.00,NORD44,1.47,14.77,E,DWYC,PAUL \ JULIA SCHOLTES
46511,FREE AT LAST,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.63,12.91,C,CBYC,ROBERT GATES
46524,RIPPIN',144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,G,SWYC,TERRY D. SMITH
46541,SIRENS,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,20.49,C,WSA,JENNIFER C. SANDERS
46554,SECOND WIND,144.00,144.00,144.00,144.00,144.00,HUN36V,1.38,14.32,G,CCYC,ROLAND F. MORITZ
46563,PETITE MOOSE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.39,18.02,G,SGYC,GLENN HADDICK        BOAT SOLD
46574,MON AMIE,90.00,90.00,90.00,90.00,90.00,BEN42F-2,1.63,15.31,G,,ANDREW TSAO
46598,MOONDANCE,105.00,102.00,102.00,105.00,102.00,BEN400,1.52,13.99,C,SYCLB,LARRY WATKINS
46602,GOLD RUSH,114.00,114.00,114.00,111.00,111.00,scz27,1.35,16.06,D,BSSA,JAMES R. FULLER
46603,SURPRISE,240.00,240.00,240.00,240.00,240.00,BSTCC28,1.06,24.72,G,CRA,MICHAEL HERMAN
46611,PRECIOUS,105.00,99.00,99.00,108.00,96.00,CAT42,1.49,15.22,A1,SBYC,CHARLES BROWNING
46613,PIEKIN,120.00,120.00,120.00,120.00,120.00,ERC35-3,1.45,17.08,C,BSSA,PAUL BRESSMAN
46636,HULLACIOUS,135.00,135.00,135.00,135.00,135.00,CAT36T,1.45,16.12,G,PLYC,LARRY SORENSEN
46637,ZIPPY ONE,168.00,168.00,168.00,168.00,168.00,HUN32V,1.24,13.36,C,SYC,MARTY KARPIEL
46663,REINA II,228.00,228.00,228.00,228.00,228.00,CAT25,1.41,18.81,C,SlBYC,ROBERTO MACKENNEY
46723,INST. OF MARINE SCIENCE,120.00,120.00,120.00,120.00,120.00,C&C35,1.61,15.65,G,CRA,JOHSUA ROSS
46736,WINDWARD SPIRIT,135.00,135.00,135.00,135.00,135.00,BEN381,1.13,15.33,C,LBYC,JOHN BLACKMORE
46745,SEAQUESTERED,108.00,108.00,108.00,108.00,108.00,FREE45,0.73,,B1,DRYC,MELVYN/MARTIN FLIEGEL
46751,CUTLASS,186.00,186.00,186.00,186.00,186.00,HUN30,1.30,21.28,G,WYRF,FRANK SCHILLINGER
46771,SHANGRI-LA III,150.00,150.00,150.00,150.00,150.00,MARINR48,1.00,20.27,D,ALYC,STUART DOUGLAS
46774,REDCOAT III,216.00,216.00,216.00,216.00,216.00,ERC26-2,1.44,16.59,A1,SBSC,ROBERT A. AUDELL
46782,NAVIGATOR,84.00,81.00,78.00,84.00,81.00,BEN461,1.67,17.04,A2,CHIYC,GARY S. COOK
46784,CHINOOK,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.44,E,DWYC,CHRIS MATHER
46791,TALISMAN,-42.00,-48.00,-48.00,-42.00,-48.00,FRERS80,2.58,10.99,B1,SBYRC,HILLEL CHODOS
46794,PEGASUS,111.00,111.00,111.00,111.00,111.00,GIBSEA47,1.50,15.69,D,SSYC,JOHN ANDRE (CHARTER)
46809,FLIRT,132.00,132.00,132.00,132.00,132.00,LUDER44,0.70,21.68,G,WHOA,JACK SWENDSEN
46815,OBSESSION,204.00,204.00,204.00,204.00,204.00,CT41,1.36,7.94,G,CVYC,DENNIS P. FROST
46818,WINDBOURNE,162.00,162.00,162.00,162.00,162.00,ERC30+,1.41,14.99,E,DWYC,STEVE M. BINNIX
46831,SEADUCED,204.00,204.00,204.00,204.00,204.00,LAN30F,1.15,24.19,G,AYC,WILLIAM BURKE
46832,FINAVARA,192.00,192.00,192.00,192.00,192.00,ISL32,1.26,18.66,A1,SBSC,CAROL PAGEL
46843,SUMMERSAULT,168.00,168.00,168.00,168.00,168.00,MOR27,1.28,17.61,D,SWYC/SDYC,ROBERT G. SUMMERS
46846,OUI,195.00,195.00,195.00,195.00,195.00,BEN210,0.42,20.02,H2,AYC,DAVID CUMMINGS
46849,RED EYE SPECIAL,276.00,276.00,276.00,276.00,276.00,VIC21,2.78,20.46,H2,FYC,CHUCK PHILIPS
46857,VANISHING POINT,102.00,102.00,102.00,102.00,102.00,HUN380,1.62,14.36,A2,ANYC,ANDREW HANSOM/LESLIE STEHENS
46858,FANTASIA,-12.00,-12.00,-12.00,-12.00,-12.00,AND58,2.57,30.94,G,SWYC,CAROLS A PEROSIO
46863,FROLIC ALONG,108.00,108.00,108.00,108.00,108.00,COL43,1.34,16.20,B1,MVYC,SUZANNE WINTERHAWK/S. RAFFETTO
46865,RHUM LINE,213.00,213.00,213.00,213.00,213.00,SAN25-2,1.41,19.03,G,SDYC,MARK CATLIN
46868,SEA-DU-CIN,120.00,120.00,120.00,120.00,120.00,CAT380,1.10,12.98,C,SYC,JACK FERRELL
46872,SEMPER FI,108.00,102.00,102.00,108.00,102.00,HUN40,1.43,24.45,G,SGYC,HOWARD K. CARTER
46875,ERIS,162.00,162.00,162.00,162.00,162.00,ERC30+,1.42,14.93,B1,SFVYC,JAMES D. ALLEN
46883,BARONES,186.00,186.00,186.00,186.00,186.00,HLDY35,1.10,16.00,H1,MORBYC,HENRIETTE GROOT
46887,OASIS,111.00,109.00,109.00,111.00,109.00,CBRICO38,1.05,23.12,C,SYC,LISA & STEVE ANDERSON
46897,LIGHTWAVE,192.00,192.00,192.00,192.00,192.00,ERC30-1,1.44,16.87,A1,SBSC,CAROL ROGERS
46906,MARIPOSA,144.00,144.00,144.00,153.00,153.00,ISL36,1.35,16.73,B1,SMWYC,ERIC MURPHY/PACIFIC SAILING
46925,ACUSHLA,156.00,150.00,150.00,156.00,150.00,CAL46-2K,1.00,15.24,D,BCYC,ROBERT V. STAATS
46927,BRISK,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.01,C,ABYC/LBYC,PAUL MERRILL
46940,BLUELINES,120.00,120.00,120.00,120.00,120.00,C&C40C,2.41,5.11,G,CRA,RAYMOND FOX
46943,JOSS,156.00,156.00,156.00,156.00,156.00,HC43,0.87,17.11,G,SWYC,DON SMITH
46948,COPESETIC,144.00,144.00,144.00,144.00,144.00,CAT36,1.21,24.55,B1,WSA/SMB,SHIRLEY N. FISCHER
46964,DI'S DREAM,123.00,123.00,123.00,123.00,123.00,CAT470M,1.09,17.29,C,OAKYC,ROGER FRIZZELLE
46969,ARRIBA,198.00,198.00,198.00,198.00,198.00,CAL27,1.57,18.29,F,OYC,KEVIN WALKER
46989,RAINBOW,171.00,171.00,165.00,171.00,171.00,MOR41C,1.02,15.67,G,NYCSD,TOM KELLY
46991,ANTARES,150.00,150.00,150.00,195.00,183.00,VAG47K,0.86,15.45,D,ALYC,JOHN E. HAMILTON
47013,STARDUST,222.00,222.00,222.00,222.00,222.00,RNG23,1.52,13.11,A1,CHIYC,LEN THORNBACK
47095,DADS',180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.96,E,DWYC,MIKE CAMPBELL
47198,VAGABUNDO,156.00,150.00,150.00,156.00,168.00,CAL46-2K,1.01,17.59,A2,PBYC,RUSS
47258,DRUMS OF BORA,102.00,96.00,96.00,102.00,96.00,CLK50,1.25,14.00,C,SYC,JOHN KINGSLEY
47297,MINOR PANIC,210.00,210.00,210.00,210.00,210.00,CAT27,1.19,18.19,E,DPYC,MARK D. PICKARD
47368,BARBARA,210.00,210.00,210.00,210.00,210.00,CAT27,1.43,18.13,E,DPYC,JOHN B. WATTS
47408,FUNNY FEELIN',204.00,204.00,204.00,204.00,204.00,CAT27,1.23,17.85,E,DWYC,MANNY MARGARETIS/R.J.LEWY
47595,KNOCKERS,180.00,180.00,180.00,180.00,180.00,RNG28,1.90,18.42,B2,RBYC,CRAIG VANDERBURG
47753,BANDIT,246.00,246.00,246.00,246.00,246.00,SAN22,1.67,17.56,A2,ANYC,JOE SCHLAGETER
47772,AEGIR,150.00,150.00,114.00,156.00,156.00,ERC35,1.30,16.78,C,LSF,JIM BROCK
47776,WIND,51.00,51.00,51.00,51.00,51.00,CUST45,1.96,14.00,A1,MORBYC,THOR OURSTON
51083,GAYZIE,174.00,174.00,174.00,174.00,174.00,SONAR23,2.57,17.60,H2,STPYC,JOHN W. ROSS-DUGGAN
51201,BLUE-J,48.00,39.00,36.00,54.00,42.00,J120,2.23,13.69,G,CRA,BRAD PUSEY
51354,J SWIFT,6.00,-18.00,-21.00,6.00,-18.00,SCH40,3.28,13.56,H2,COL.YC,RONALD NOLAN
56307,AEOLUS,270.00,270.00,270.00,270.00,270.00,MOR28OI,1.22,17.69,B2,HYC,MARK DAVENPORT
57182,FASCINATION,144.00,144.00,144.00,144.00,144.00,RNG33,1.45,15.53,C,MYCLB,ROBERT E. TUMELTY
57312,ROGUE,150.00,150.00,150.00,156.00,156.00,ERC35-2,1.33,16.79,C,SlBYC,J.B. KULAKOWSKI
57704,FLYING DUTCHMAN,180.00,180.00,180.00,180.00,180.00,RNG28,1.76,18.51,F,SMSC,DAVID G. WYLIE
57784,SUPER STOUT,168.00,168.00,168.00,174.00,174.00,CAT30T,1.33,17.02,G,CORYC,CORNELIUS H. MCGUINNESS
57819,FLYING FISH,174.00,174.00,174.00,168.00,168.00,J24,1.88,15.38,A1,SBSC,NEAL FAUGHT
57900,KACHINA,111.00,111.00,111.00,111.00,111.00,PET34M,1.74,15.63,A1,SBSC,PATTI WATERFALL/LESLIE DEARDORFF
57929,QUICKSILVER,222.00,222.00,222.00,222.00,222.00,SAN20,2.46,17.89,B1,SBYRC,STEVEN M. BROWNELL
59547,RAINDANCE,162.00,162.00,162.00,162.00,162.00,CAL31,1.49,17.22,B1,SFVYC,FRANK STARAI
67115,FREE SPIRIT,180.00,180.00,180.00,180.00,180.00,RNG30,1.40,18.47,C,LBSSA,DUNCAN HODGE
67125,RASCAL,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,C,LBYC,DENNIS RIGGS
67522,HOUDINI,105.00,105.00,105.00,108.00,108.00,SAN525,2.26,12.79,E,DPYC,NAUTICAL HERITAGE SCTY
67839,VENDETTA,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,ABYC,ERNIE & KRISTIE RICHAU
67851,LURKER,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,D,BYC,SCOTT POE
67915,HEAD'S OR TAILS,102.00,99.00,99.00,102.00,99.00,COL43-2,1.04,16.25,A2,ANYC,HANS & FRAN RIEGER
67943,FIREWATER,72.00,72.00,72.00,72.00,72.00,HUN45LEG,1.59,14.56,B1,SMWYC,RICK TOOMIN
69332,CHAMPAGNE,81.00,81.00,81.00,81.00,81.00,BEN42F,1.38,14.99,C,ENCINAL,CLARK HAMM
69887,AIRBOSS,108.00,90.00,90.00,108.00,90.00,J92,2.34,25.64,G,CRA\SGYC,JON DEKKER
7053,AGISYMBA,150.00,150.00,150.00,150.00,150.00,CAL36,1.28,15.80,D,NHYC,NANCY K. HUTCHINSON
7079,MACKINAC TIME,120.00,120.00,120.00,120.00,120.00,PCC,1.68,12.75,B2,KHYC,SCOTT MACDONALD
7214,PIRATE II,114.00,114.00,114.00,111.00,111.00,CAL40,1.58,14.53,C,LAYC,BEN HOLT
7217,FRIENDSHIP II,138.00,138.00,138.00,138.00,138.00,KET43,1.31,15.60,G,SDYC,"H.G. ""BUD"" SUITER, JR."
7233,LIBERTY,144.00,144.00,144.00,144.00,144.00,CAL36,1.39,15.12,G,SDYC,DAVID & HELEN NEAL
7359,ENCORE,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.54,C,LAYC,DOUGLAS C. GRANT
77002,RAMPAGE,174.00,174.00,174.00,180.00,180.00,CAPRI25,2.13,16.86,A2,CHIYC,JIM SANDS/MICHAEL CORE
77049,FREEDOM,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.33,17.50,C,ABYC,RONALD P. LAURAIN
77107,VELOCITY,138.00,138.00,138.00,138.00,138.00,J30,1.70,13.68,C,MVYC,PERRY V. KAYNES
7714,LIVELY LADY,192.00,192.00,192.00,192.00,192.00,NPT30-1M,1.38,18.05,A2,KHYC,A. J. GEVERINK
77205,GABRIELLA AMANDA,180.00,180.00,180.00,180.00,180.00,CAL29-2,1.38,20.44,B1,SBYRC,DAVE PERKAL
77225 P,PRANKSTER,96.00,96.00,96.00,99.00,99.00,OLS30,3.03,15.28,E,DPYC,ED ELLIOTT/TOM ADAMSON
77267,CONNIPTION,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,A2,CHIYC,GEOFFREY P. MILLER
77609,WINDSONG,186.00,186.00,186.00,186.00,186.00,IONA32,1.33,16.76,G,CVYC,DAN VINCENT/VINCENT CONSTRUCTION
77646,KIWI SANCTUARY,96.00,81.00,81.00,96.00,81.00,HOB33,3.12,14.02,A2,CHIYC,GRAHAM DAWSON
77672,AFTERSCHOCK,114.00,114.00,114.00,114.00,114.00,WVL30,1.77,15.58,C,LSF,HOPPY GROSS
77720,FOX SEA,168.00,168.00,168.00,174.00,174.00,CAT30T,1.34,17.06,B2,KHYC,KURT GOLDEN
77803,HIGH STRUNG,126.00,126.00,126.00,126.00,126.00,RODGRS30,1.79,14.85,A2,VNTYC,CLAY SCHMOCK
77923,WILDFIRE,96.00,96.00,96.00,99.00,99.00,OLS30,2.92,15.24,G,SDYC,KEITH LORENCE
7858,TARGET PRACTICE,180.00,180.00,180.00,180.00,180.00,SAN20,2.13,16.91,D,LIYC,PETER PUTNAM
7870,GITANE,111.00,66.00,66.00,111.00,66.00,COL52M,1.33,16.43,C,SBYRC,"RONALD RICKER, MD"
7987,DALKAI,126.00,126.00,126.00,138.00,138.00,CHN37,1.68,16.85,A2,NYCLB,JOHN LARSON
87035,CASUAL,192.00,192.00,192.00,192.00,192.00,SAN525M,2.35,15.21,G,SWYC,JOAN SEMLER
87083P,RADIO FLYER,156.00,156.00,156.00,150.00,150.00,WVL24,1.66,15.64,B2,KHYC,TERRY ROBINSON/JERY MARTIN
87121,WINDSHIP,144.00,144.00,144.00,144.00,144.00,HUN34,1.57,16.57,E,DPYC,TIMOTHY E. CRONIN
87207,ALBA,234.00,234.00,234.00,240.00,240.00,ERC26,1.54,17.57,B1,SBYRC,ARTHUR BEDNERSH
87273,ECLIPSE,45.00,45.00,45.00,45.00,45.00,N/M43,1.87,13.80,G,NYSCD,PAUL P. QUINLISK
87274,FINICKY,114.00,114.00,114.00,111.00,111.00,CAT38,1.36,16.67,C,HGYC,RICHARD H. GARRISON
87360,OLD YELLER,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,11.51,B1,DRYC,LEE LEWIS
87447,SUN FUN,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.99,E,DPYC,BILL COSTELLO
87501,VORTEX,72.00,72.00,72.00,72.00,72.00,C&C41M,1.68,14.85,G,SDYC,SCOTT GRAHAM
87566,FORZA,180.00,180.00,180.00,180.00,180.00,J22,2.67,15.40,D,BYC,MARK ELLSWORTH
876,BRAMASOLE,156.00,156.00,156.00,156.00,156.00,RNG33SM,1.21,17.95,G,MBYC,MARC CICCHETTO
87643,KOINONIA,72.00,72.00,72.00,72.00,72.00,J35,1.92,14.36,C,,JIM GRAUL
87729,TYEE,126.00,117.00,117.00,126.00,117.00,ORION50,1.16,17.08,D,VYC,CHRISTOPHER A. CONKLIN
87818,O,141.00,141.00,141.00,141.00,141.00,CAPO26M3,1.78,15.94,C,LSF,TERRY SWEEM
87828,QUANTUM M,168.00,168.00,168.00,168.00,168.00,MERIT25,2.06,16.14,C,S,ROBERT BERG
87848,ESCALATION,165.00,165.00,165.00,165.00,165.00,OLS25,2.30,16.03,G,CRA,FRANK ABELL
87883,CAPER,102.00,102.00,102.00,102.00,102.00,J29M,2.05,14.81,G,SDYC,JOHN L. LAUN
87939,PRETENDER,87.00,87.00,87.00,87.00,87.00,SOV33,2.78,13.88,A1,SBYC,TOM PARKER
97024,SCOOTER,96.00,96.00,96.00,96.00,96.00,OLS29,2.88,14.08,E,DWYC,CHRISTIAN MACKIN/SEAN MACKIN
97031,STINGER,96.00,96.00,96.00,93.00,93.00,OLS30,2.90,19.41,B2,KHYC,STANLEY R. COOK
97075,TALISMAN,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,,JAY A. & EILEEN DOERRER
97082,X-RATED,162.00,162.00,162.00,156.00,156.00,X79,1.93,13.39,E,SBYRC,VIGGO TORBENSEN
97112,VIVA,108.00,108.00,108.00,108.00,108.00,GRNSOL39,1.10,15.24,C,CBYC,STEPHEN JOST
97173,WAHINE,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,LBSSA,MATT SCHUTH
97245,MAK EXPRESS,138.00,138.00,138.00,144.00,144.00,CAT34T,1.53,15.73,G,CCYC,KEN GUST/MARTI NIMKE
97264,MRS. O'LEARY'S COW,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.34,B1,SMYC,CHARLIE O'LEARY
97282,CARNIVAL,114.00,108.00,108.00,114.00,108.00,BEN405F,1.45,14.89,C,SBYRC,R. MARK SAROYAN
97290,SORCERESS,69.00,69.00,69.00,78.00,75.00,BALT42DP,1.71,15.24,G,SDYC,DAVID CHERISH/JUDY VARNER
97301,LUCINDA MAE,9.00,-12.00,-12.00,9.00,-12.00,FARR55M,2.24,12.08,E,NHYC,EDWARD H. GROENENDYKE III
97309,Z FORCE,72.00,72.00,72.00,72.00,72.00,J35,2.03,14.36,G,CORYC,HERB ZOEHRER
97340,FREMANTLE DOCTOR,135.00,126.00,126.00,135.00,126.00,SWBRK26,2.34,11.83,C,LSF,STUART M. O'GUINN
97387,JAGUAR,117.00,117.00,117.00,123.00,123.00,SCH34PC,1.62,15.00,G,BYC,ABEL G./ANNA GUERRA
97530,EVOLUTION,-60.00,-72.00,-75.00,-60.00,-72.00,SCZ70,4.08,10.35,B1,CYC,BRACK DUKER
97600,PHASE-LOC,81.00,81.00,81.00,81.00,84.00,J33,2.11,13.51,C,ABYC,JACK OLIVER
97620,HANGOVER,54.00,48.00,48.00,57.00,51.00,OLS40,2.59,14.26,A2,PCYC,LEONARD WILLIAM BROWNLOW
97674,CELERITY,96.00,96.00,96.00,96.00,96.00,C&C34+,1.74,14.85,G,CRA,CHIP SLATER
97699,PRIME TIME,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.48,C,LBYC,"JOHN M. ""JACK"" NICHOL"
97723,WANDER TY,150.00,150.00,150.00,150.00,150.00,NPT33,1.50,17.24,A2,CHIYC,RICHARD W. TYHURST
97746,GUSTY LADY,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,LBYC,FRED WOODS
97821,MARIAH,210.00,210.00,210.00,210.00,210.00,CAT27,1.19,18.19,E,DPYC,RANDI MILLS
97863,DOS AMIGOS,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SLBYC,ROBERT C. HUBBARD
97878,HUTZPAH,210.00,210.00,210.00,210.00,210.00,CHNK34,1.18,14.54,E,ALYC,RAYMOND M. LOWE
97937,CASA DEL PERRO,108.00,102.00,102.00,108.00,102.00,CAT42,1.70,18.21,G,SWYC,JIM LONERGAN
97989,SNOOPY VIII,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DWYC,DONALD HULETT
J1066,ELECTRIC PUMPKIN,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.40,D,NHYC,SKIP ELLIOTT
J1892,ZONI,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.40,A2,VNTYC,WILLIAM & LISA ROBERTSON
J2371,HOT RUDDERED BUM,174.00,174.00,174.00,174.00,174.00,J24,1.89,15.39,G,CRA/SGYC,KEITH ERICSON
J4305,NO PRIDE,174.00,174.00,174.00,174.00,174.00,J24,2.02,15.41,E,DPYC,JOSEPH H. STEELE
USA143,ST. VITUS DANCE,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.22,13.49,C,ABYC,E.S. JACKSON
USA248,SHARKS NEVER SLEEP,84.00,60.00,54.00,84.00,60.00,MELGES24,4.07,23.48,C,LAYC,RICK RAJEWSKI
USA30,INVINCIBLE,87.00,87.00,87.00,87.00,87.00,N/M29,1.94,13.41,G,SDYC,Thomas H. Carruthers
