SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
1066,ELECTRIC PUMPKIN,174.00,174.00,174.00,168.00,168.00,J24,2.12,15.38,A1,SBYC,ROBERT GRANT
113,VIANNE,84.00,78.00,78.00,84.00,78.00,BEN473,0.88,14.90,B1,DRYC,JAMES SINCLAIR
136,WHATEVER,165.00,165.00,165.00,171.00,171.00,SAN23D,1.95,14.78,H1,FOLSOMLKYC,KERRY JOHNSON
14,TANGAROA,108.00,90.00,90.00,108.00,90.00,J92,2.35,0.00,B1,BYC,CHRIS & MIKE ORR
1425,CLADDAGH,210.00,210.00,210.00,210.00,210.00,PSN26,1.40,18.45,G,CCYC/CRA,KEN HENEHAN
151,WAS GUNNA,150.00,150.00,150.00,150.00,150.00,HUN36,1.53,16.65,F,OYC,LON ASHBY
176OD,LADY IN RED,138.00,138.00,138.00,150.00,150.00,ULT20OD,4.47,35.30,H1,FLYC,STUART WAKEMAN
18287,JOYRIDE,156.00,156.00,156.00,153.00,153.00,WVL24,2.58,15.65,B1,CYC,JERRY HANEY
18318,PEARL,165.00,165.00,165.00,165.00,165.00,OLS25,2.02,16.03,H1,FRESNOYC,THOMAS E. BLAGG
20267,CREME DE LA CREME,198.00,198.00,198.00,198.00,198.00,STONER26,1.62,17.66,A2,PBYC,ROBERT BARTOSH
2201,RADIO FLYER,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,A2,CHIYC,JAMES/BRUNA BURBIDGE/DAN HIGSON
2247,TIBURON,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.81,C,SlBYC,SERGIO CABANILLAS
237,PO'O'INO ROA,147.00,129.00,129.00,147.00,129.00,PET44,1.07,20.74,D,WORSA,KATHY HEWITT MCGRAW
25001,SEQUOYAH,72.00,72.00,72.00,72.00,72.00,J41,1.88,14.42,A2,BYC,JIM MOORE
27442,EIWEN,198.00,198.00,198.00,198.00,198.00,SAN27,1.70,17.51,D,UCI,ALAN G. BARBOUR
28219,SUKEY III,162.00,162.00,162.00,162.00,162.00,ERC30+,1.41,14.88,A2,BERKYC,THOMAS GARDNER
28399,AFTER MATH,141.00,141.00,141.00,141.00,141.00,SCHM/CUS,2.63,16.11,H1,STFYC,DICK HORN
28476,WING DING,39.00,33.00,30.00,39.00,33.00,KIWI35,5.06,16.89,H2,BLYC,ALAN COHEN
28638,MAHAL,120.00,120.00,120.00,120.00,120.00,SWAN38,1.18,16.44,B1,SFVYC,RAY VAN HEEL
28647,SOUL MATES,18.00,18.00,18.00,27.00,27.00,BENF47.7,1.87,14.22,G,SlBYC,PAUL T. KUSLIK
28722,CHARMED LIFE,204.00,204.00,204.00,204.00,204.00,HUN27,1.44,24.54,H2,FOLSOMLKYC,GARY PRESTON
28725,NATAZAK,-21.00,-21.00,-24.00,-21.00,-21.00,SCZ52,2.77,15.26,H2,SCZYC,STEVE WILLIAMS
32636,RAGAZZA,117.00,117.00,117.00,117.00,117.00,S2 10.3,1.59,15.81,B1,SFVYC,WES LITTLE
3315,AWAKENING,144.00,144.00,144.00,144.00,144.00,HUN336,4.28,13.22,G,CRA,"ROBERT ""BO"" KOPENIASZ"
35025,KILL-A-WATT,39.00,27.00,27.00,36.00,30.00,ID35,3.43,12.23,G,CRA,DAVID RILLIE
3711,BAD IDEA,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.40,H2,AZYC,DAVE CHRISTENSEN
37117,RADIO FLYER,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,SLBYC,EDWIN H. LUDLOW
37250,PACSAIL.COM,156.00,156.00,156.00,156.00,156.00,PT30-2,1.35,17.56,A2,PBYC,JOE VETRANO
37317,ELUSIVE,180.00,180.00,180.00,180.00,180.00,COL30,1.32,17.05,E,DWYC,WILLIAM R. PICKETT
39466,DYNAMITE,216.00,216.00,216.00,216.00,216.00,SJN24,1.63,18.65,A2,ANYC,ADAM HAMILTON
39528,CHANCE,36.00,30.00,30.00,36.00,30.00,FARR395,2.86,24.94,C,SFYC,PAUL KENT
40210,NOTORIOUS,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,G,MBYC,TOM O'NEILL
41369,AIRSTREAM,81.00,81.00,81.00,81.00,81.00,CENT42,1.32,14.85,B1,CYC,MICHAEL ROACH
4169,(ORANGE CRATE),276.00,276.00,276.00,276.00,276.00,CAL20,1.89,15.45,A1,SBSC,MICHAEL C. SCHAUMBURG
42433,ZAPPED,81.00,81.00,81.00,81.00,81.00,J33,2.08,16.36,B1,PSSA,JAMES TALLET
43607A,THERE AND BACK AGAIN,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.20,16.12,C,ABYC,RICE/URENO/ROSSBACH
43995,INFRINGER,66.00,66.00,66.00,66.00,66.00,CAPRI37,1.99,13.69,G,CRA,EDWARD E. MATUS
45000,TERA'S XL,21.00,21.00,21.00,21.00,21.00,ILC40,2.98,12.96,B1,CYC,ANTONY BARRAN
45000OS,TERA'S XL,15.00,12.00,6.00,15.00,12.00,ILC40,3.18,18.61,B1,CYC,ANTHONY BARRAN
46008,MALOLO IV,87.00,87.00,87.00,87.00,87.00,J40,1.39,13.42,A1,SBYC,boat sold
46038,ORION,210.00,210.00,210.00,210.00,210.00,NANISL38,1.18,17.66,,,DAVE KIRBY
46083,JIM,120.00,108.00,102.00,120.00,108.00,J80,3.60,28.95,A1,SBYC,JAMES STANFIELD
46133,MAGIC,141.00,123.00,123.00,141.00,123.00,PET44,1.04,17.67,G,SDYC,THAYER RIDGWAY
46156,XQZME,264.00,264.00,264.00,264.00,264.00,LAN25,1.19,63.96,E,VYC,ROY ANDREW JACOBSEN
46165,WHAT'S MY LINE?,84.00,60.00,54.00,,,MELGES24,3.90,0.00,A1,SFYC,"JOHN C. BISHOP, JR."
46204,AT EASE,222.00,222.00,198.00,222.00,222.00,42-KTH,0.49,32.61,G2,CVYC,JOHN J. HAUPT III
46295,KIMASATRA,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.89,G,CORYC,DAVID MILLER
46297,RUNAWAY,105.00,105.00,105.00,108.00,108.00,CAPRI30,2.19,14.79,C,HGYC,JORGE BENEDID
46304,PISCES,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,16.78,G,SGYC,MIKE ROLL
46319,FANFARE,147.00,138.00,138.00,147.00,138.00,CHYLE48,0.94,17.37,G,SGYC,J. EDWARD GRIMES
46376,PRETTY WOMAN,240.00,240.00,240.00,240.00,240.00,ODAY25,1.34,19.58,H2,AYC,boat sold
46389,MINUET,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.34,B1,,boat sold
46402,STINGER,228.00,228.00,228.00,234.00,234.00,C&C24,1.66,19.91,G,CRA/ SDYC,MOUNQUE BARAZONE
46424,STARFIRE,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,15.32,C,LBYC,E.H. HEIDENREICH
46475,EASY REACH,192.00,192.00,192.00,192.00,192.00,CAT30,1.26,22.25,E,DPYC,TERRY ASHE
46476,LOSTBIKINI,141.00,141.00,141.00,129.00,129.00,HUN376,1.56,16.45,A2,CHIYC,DENNIS WEST
46485,BLACKADDER,129.00,129.00,129.00,129.00,129.00,J27,2.37,13.31,G,CRA,DAVID CATTLE
46556,HOT TAMALE,48.00,39.00,36.00,48.00,39.00,J120,2.89,24.82,C,LAYC,TOM & DOUG JORGENSEN
46586,ALESSANDRA,120.00,120.00,120.00,120.00,120.00,SUN36.2,1.49,14.04,B1,SBYRC,MARCO AMADEO
46662,PERFECT Rx II,228.00,228.00,228.00,228.00,228.00,RNG22,1.84,17.89,B2,RBYC,SCOTT W. MILLS
46664,STAR CHASER,102.00,102.00,102.00,102.00,102.00,NORD40,1.40,15.33,D,BYC,BILL CRAIG
46671,SYZYGY,114.00,114.00,114.00,114.00,114.00,C&C35-3,1.69,15.47,B1,DRYC,DAVID LUTZKY
46713,CHIC,105.00,99.00,99.00,105.00,180.00,JEANU44,1.22,16.25,D,ALYC,NOBLE WARRUM
46715,BREZZALINO,192.00,192.00,192.00,192.00,192.00,ISLPAC29,1.15,31.16,E,DWYC,DANIEL & JULIE D'URSO
46753,FLY GIRL,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.34,20.32,D,BYC,TOM LEIGHTON
46756,AIMANT DE FILLE,138.00,126.00,126.00,138.00,126.00,WYLIE30,1.95,,C,SPYC,WERNER EICKMEYER
46804,XQZME,96.00,96.00,96.00,102.00,102.00,MOR36-4,2.13,13.90,E,VYC,ROY ANDREW JACOBSEN
46835,STIR IT UP,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.42,14.78,F,OYC,MARK BESSENT
46836,ANGEL WINGS,144.00,144.00,144.00,138.00,138.00,CAT36-II,1.34,20.47,C,HYC/SLBYC,KENNETH GRIFFING
46856,QUANTUM,-15.00,-18.00,-18.00,-15.00,-18.00,AND56,2.85,11.46,A2,CHIYC,UDO GIETL
46870,FREEDOM TOO,210.00,210.00,210.00,210.00,210.00,CAT27,1.20,18.08,B1,SMWYC,ALLAN H. FREEDMAN
46874,LEADING LADY,162.00,162.00,162.00,162.00,162.00,CAL31,1.49,14.77,B1,SBYRC,PER B.H. CURTISS
46884,DOLPHIN I,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.40,16.61,D,,BOAT SOLD
46891,RESOLUTE,228.00,228.00,228.00,228.00,228.00,BSTCC28,1.09,24.03,C,ABYC,LOKKE PATRICK
46892,TITAN,-9.00,-9.00,-9.00,-9.00,-9.00,ILC46,2.97,10.04,G,,BOAT SOLD
46898,DAYO,180.00,180.00,180.00,180.00,180.00,ODAY302,1.37,16.86,C,SlBYC,STEPHEN KADLEC
46961A,ADELINE,39.00,45.00,150.00,39.00,45.00,J46,1.50,24.19,G,OYC,ROBERT C PACE
46985,BEST REVENGE,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,SLBYC,NICK HAY/ROB HOPKINS
46987,DOLPHIN JOY,150.00,150.00,150.00,150.00,150.00,CAT34,1.62,18.67,C,CBYC,LE ROY MANNS
47071,TAL VEZ,222.00,222.00,222.00,216.00,216.00,VNT24,3.10,16.64,B1,,BOAT SOLD
47617,3/4 TIME,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.39,18.02,C,SYC,THOMAS G CLIFFORD
47635,SEA OF JOY,195.00,195.00,195.00,195.00,195.00,CAL35-1,1.05,16.93,D,BCYC,DAN REDDING
47711,WILDCAT,171.00,171.00,171.00,171.00,171.00,MOR27,1.40,17.44,B1,PSSA/SBYRC,ANDREW TSAO
47841,RAGGEDY II,216.00,216.00,216.00,216.00,216.00,RNG23T,1.60,17.97,B2,KHYC,RICH DEZELAN
4884,MOONLIGHT,102.00,96.00,96.00,102.00,96.00,HUN42,1.36,15.03,A2,ANYC,RON OLSON
5064,LAWUR,87.00,87.00,87.00,873.00,87.00,HOLL43,1.56,15.25,G,CRA,ROBERT SCHMID
50759,RIO,-6.00,-18.00,-18.00,-6.00,-18.00,COREL45,3.35,13.11,A1,SBYC,LOREN COLAHAN/WAYNE COLAHAN
50759A,RIO,-12.00,-24.00,-24.00,-12.00,-24.00,COREL45,9.67,12.91,A1,SBYC,LOREN COLAHAN/WAYNE COLAHAN
51408,REVOLUTION,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.04,14.00,B1,CYC,BRACK DUKER
51504A,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,14.85,G,SDYC,WARREN GROSS
51941,VIVIENTE,135.00,135.00,135.00,135.00,135.00,GEN381SD,1.32,18.56,G,SDYC,DAVID MACVEAN
523,BOLD FORBES,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.23,D,BYC,ED CUMMINGS
555,WASABI,-21.00,-30.00,-33.00,-21.00,-30.00,ILC46,18.12,10.03,H2,ACAPULCO,JORGE RIPSTEIN
55555A,VICTORIA 5,-66.00,-78.00,-84.00,-66.00,-78.00,TRNSP52M,6.06,22.37,C,LBYC,MICHAEL J. CAMPBELL
55555M,VICTORIA 5,-57.00,-69.00,-75.00,-57.00,-69.00,TRNSP52M,5.25,12.32,C,LBYC,MICHAEL J. CAMPBELL
559,STINK BUG,222.00,222.00,222.00,222.00,222.00,SAN20,2.41,17.88,B1,DRYC,R. TUCKER STRASSER
56005,RHIANNON,144.00,138.00,138.00,144.00,138.00,HUN35.5L,1.41,16.71,B1,SBYRC,FRANK JAMES
56038,MARAUDER,219.00,219.00,219.00,219.00,219.00,MERIT22,2.21,16.93,B2,SBYRC,SCOTT W. MILLS
56061,SARAH V,108.00,108.00,108.00,108.00,108.00,YAMAHA37,1.54,19.08,C,ALYC,RUSSELL SENA
56070,TEAL SEA,153.00,144.00,144.00,153.00,144.00,CT54,1.07,23.08,C,SlBYC,CRAIG SCHROEDER
56081,ON A WHIM,210.00,210.00,210.00,210.00,210.00,CAT27,1.15,18.59,E,SMSC,SCOTT WOOLLARD
56105,SEAYA,114.00,108.00,108.00,114.00,108.00,CUST32,2.46,16.33,G,WYRFSD,ANTHONY RUNDLE
56118,AQUAHOLIC,150.00,150.00,150.00,156.00,156.00,ERC35-2,1.34,20.38,C,SYC,BRETT CONTRERAS & GARY CONTRERAS
56126,MS DOONE,144.00,144.00,144.00,144.00,144.00,CAT36,1.21,16.91,E,DWYC,LORNA JUDD
56135,APPARENT JOY,144.00,144.00,144.00,150.00,150.00,HUN336,1.59,18.99,D,DPYC,MARK STILLEY
56151,STARBOARD ATTITUDE,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.38,20.98,D,SYC,DAVID SCHULTZ
56155,TUESDAY MORNING,162.00,162.00,162.00,162.00,162.00,HUN33,1.37,21.62,D,OCCSCA,CHRISTOPHER M. TIMMONS
56158,SAILOR,198.00,189.00,189.00,198.00,189.00,MOR41O/I,1.19,17.37,C,NYCLB/NYCSD,JOEL FIACCO
56161,PING,192.00,192.00,192.00,192.00,192.00,PSN323,1.10,22.56,C,SYCLB,RICHARD E. LUCAS
56172,MOON CHASER,114.00,114.00,114.00,114.00,114.00,HUN37LEG,1.61,13.40,G,CRA.BLYC,HAL HINTZE
56173,CARIS,120.00,105.00,105.00,120.00,105.00,HC,1.37,19.59,C,SYC,JOSEPH R. VENEMA
56186,GAVIOTA,222.00,222.00,222.00,222.00,222.00,CAS29,1.38,15.17,E,OCCSCA,
56187,TRINITY,144.00,144.00,144.00,144.00,144.00,CAT36-II,1.34,20.47,E,WORSA,DARRYL WHITE
56188,GLEN,111.00,105.00,105.00,111.00,105.00,CAT350,1.49,15.45,C,LBYC,JIM COCHRAN
56195,REJOYCE II,135.00,135.00,135.00,135.00,135.00,CAT36T,1.47,0.00,E,DPYC,MICHAEL F. WINTER
56198,INCOMMUNICADO,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.01,F,SYC,BRANDON WENDELL
56209,FIGAWI II,228.00,228.00,228.00,228.00,228.00,CAT25,1.41,23.36,H2,LHYC,SCOTT/JEAN STREIBICK
56214,JASELD,108.00,102.00,102.00,108.00,102.00,CAT42,1.23,15.29,A1,SBYC,DON CONNORS
56220,PAINKILLER,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,14.50,D,BCYC,WES WHEELER
56228,MOOSE,204.00,204.00,204.00,204.00,204.00,CAT27,1.18,17.99,F,OYC,TERRY FOSTER
56230,AURA,162.00,162.00,162.00,162.00,162.00,TART31SD,1.57,19.35,G,PSSA,MICHAEL HENSHAW
56232,LISA-MICHELLE,198.00,186.00,186.00,198.00,186.00,ISL41KTH,0.87,12.78,C,SYC,BILL CATLETT
56234,MILAGROS,141.00,141.00,141.00,141.00,141.00,MOR38,1.36,15.29,D,ALYC,PAUL WERNQUIST
56238,PA PA RON,222.00,222.00,222.00,222.00,222.00,ERC26,2.78,9.84,D,SSYC,RONALD J. CHAVES
56240,JYUING,48.00,39.00,36.00,51.00,42.00,J120,2.62,23.94,G,CRA,ANDREW KEEPPER
56249,MIGHTY,135.00,135.00,135.00,135.00,135.00,BEN361,1.62,18.30,G,SDYC,CHARLES LEWIS
56250,OFFDU-T,216.00,216.00,216.00,216.00,216.00,D338,1.06,19.26,C,CRA,DENNIS J. BURGESS
56252,CONQUEST,138.00,132.00,126.00,138.00,132.00,SPNDRF46,1.01,20.48,G,SWYC,MANFRED PLOETZ
56253,AMOR DEL MAR,168.00,168.00,168.00,168.00,168.00,HUN32V,1.13,11.62,A2,CHIYC,LUCHO RODRIQUEZ
56254,MED VIKING,102.00,102.00,102.00,102.00,102.00,BEN411,1.76,15.56,C,OCCSA,BERNARD DEBBASCH
56267,SLUG,144.00,144.00,144.00,144.00,144.00,ZAP26,,,A2,VSC,DAVE WILSON
56271,ON PORPOISE,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.34,16.74,A2,CHIYC,BILL BRAYTON
56278,TENACIOUS,99.00,93.00,93.00,99.00,93.00,HUN410,1.63,16.90,B2,KHYC,JAMES F MEYER
563745,RESTLESS,72.00,72.00,72.00,72.00,72.00,SCH35,2.03,13.95,A1,SBYC,TONY PASCONE
56395,OFF THE PORCH,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,31.45,C,SlBYC,SCOTT MCDANIEL
56516OD,MISCHIEF,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.41,D,BCYC,CAROLYN NELSON-HARDY
566,CONSENTIDA,204.00,204.00,204.00,210.00,198.00,CAT27,1.25,18.07,G,CRA,DAVE BELAFAIRE
56910,STEFFANI,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,BUCYC,STEFFEN MELAND
57352,OROFINO,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,SlBYC,TOM MILLS
57453,ZAP,135.00,135.00,135.00,135.00,135.00,ZAP26,2.51,13.86,C,CBYC,RICHARD G. BUSCH
57469,PAPER MOON,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.34,16.78,G,SGYC,MIKE RENNEKER
57474,NIRVANA,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.89,B1,LAYC,RICHARD KELTON
57493,VINMAR,150.00,150.00,150.00,150.00,150.00,RNG33,1.47,16.30,G,CRA,SCOTT T. HASELTON
57773,PARADIGM,168.00,168.00,168.00,174.00,174.00,CAT30T,1.33,17.02,B1,SBYRC,ALAN GEORGES
57789,CASAMAR,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,17.03,G,SWYC,DAVID A. BAER
57977,PELE,90.00,90.00,90.00,90.00,90.00,SWAN431,1.19,15.71,D,BCYC,JAMES EMMI
57990P,HOT RUM,117.00,117.00,117.00,117.00,117.00,CF33,1.39,16.17,B2,KHYC,TOM PACHECO/ALBERT CASTILLON
59455,CANIS LUPUS,75.00,75.00,75.00,75.00,75.00,SWAN441N,1.52,15.49,C,LAYC,DR. JOHN & JULIE THOMA
60,ZAPANA,261.00,261.00,261.00,261.00,261.00,DELRAY24,1.29,15.68,F,OYC,BILL BLOOM
6658,COOKIE MONSTER,144.00,144.00,144.00,138.00,138.00,STAR,3.89,11.39,B1,CYC,RICHARD PETERS
67307A,tbd,96.00,96.00,96.00,96.00,96.00,OLS30,3.03,,C,SLBYC,MICHAEL MEDRANO
67361E,LUNASEA,165.00,165.00,165.00,165.00,165.00,HK28M,1.74,14.80,E,DPYC,TOSH NEMINSKY
67490,NEW HORIZONS,204.00,204.00,204.00,204.00,204.00,LAN30,1.18,19.35,G,SWYC/CNB,FIDEL CRUZ
67525,FAST COMPANY,78.00,78.00,78.00,78.00,78.00,ISLP40,1.50,15.45,D,BYC,BOB WILLIAMSON
67537,TEXAS RANGER,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,CRA,BOB RANDALL
67594,BRANDYWINE,240.00,234.00,105.00,105.00,105.00,ERC27,1.05,19.10,B1,SBYC,MICHAEL SELIG
67738,MELENA,138.00,138.00,138.00,138.00,138.00,CUST35,1.33,16.87,A2,CHIYC,LISA LAZAR
67978,SPARKY,150.00,150.00,150.00,150.00,150.00,ZAP26,2.15,13.76,A2,CHIYC,RON JOHNSON
67980,CHESIRE CAT,102.00,102.00,102.00,99.00,99.00,OLS30,2.37,15.40,B1,CYC,DOUGLAS BROWN
69053,SHIRLEY N' EARLE,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.15,11.31,B1,CYC,DAVID J. POWERS
7009,CABEZON,180.00,180.00,180.00,180.00,180.00,PSN,1.44,17.27,C,SYC,RAYMOND WILSON
7012,PATRIOT II,18.00,18.00,18.00,18.00,18.00,BENF47.7,1.80,11.65,D,ALYC,BRAD BLEIWEIS
7020,KAIZEN,75.00,75.00,75.00,75.00,75.00,BEN36F7,1.85,12.64,G,CRA,TOM HIRSH
7023,DESIERTO IV,150.00,150.00,150.00,153.00,153.00,CAT34,1.40,16.64,G,PTLYC,BILL SHEEAN
7034,DELIVERANCE,150.00,150.00,150.00,150.00,150.00,HUN356,1.48,,G,,BOAT SOLD
7037,PHYDEAUX,108.00,108.00,108.00,108.00,108.00,BLUSL24,3.55,32.44,D,BCYC,MICHAEL DWIGHT
7044,EVENING STAR,156.00,156.00,156.00,156.00,156.00,EXP28,1.61,16.29,B1,DRYC,STEPHEN G. VALENSI
7045,ISIS,75.00,66.00,66.00,75.00,66.00,C&C110,2.17,13.56,D,BCYC,TAREK MAHDI
7046Z,BEACH HOUSE,132.00,132.00,132.00,132.00,132.00,CAT350,1.49,15.93,B1,CYC,STUART RAPPAPORT/ZACHARY LOVELADY
7056,JUSTA,126.00,114.00,108.00,126.00,114.00,J80ODR,3.64,36.95,C,ABYC,MITCH BARNEY
7138,ENTERPRISE,123.00,123.00,123.00,123.00,123.00,ERC38SD,1.67,15.66,A2,CHIYC,NEAL L. WEINSTEIN
7163,CHEAP DATE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.42,C,LBYC,JOHN MCBREARTY
7170,SNOW GOOSE,162.00,153.00,153.00,162.00,153.00,CAL2-46,1.03,20.33,C,ALYC,FRANK LEROY HOWARD
7273OD,RIOT,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,30.43,B1,SMWYC,RONALD WOOD
7291,AVANTI,126.00,126.00,126.00,126.00,126.00,TAR10,2.01,13.18,B1,DRYC,KEVIN BOURLAND
7327,SEASON III,138.00,138.00,138.00,147.00,147.00,ISL36,1.34,16.49,B1,CYC,BRUCE BILSON/MICHAEL MOORHEAD
7357,BRANTA,54.00,54.00,54.00,54.00,54.00,10-MTR,1.34,11.50,G,SDYC,RICHARD C. REINEMAN
7397,VIM,12.00,12.00,12.00,12.00,12.00,N/M43,2.60,10.58,G,CCYC/SWYC/CR,BRIAN & SUZANNE HULL
7503,NEAR MISS,39.00,45.00,45.00,39.00,45.00,X-452,1.79,13.60,C,LAYC,FRED COOPER
7511,MAYFLY,84.00,60.00,54.00,84.00,60.00,MELGES24,5.06,23.37,E,DPYC,HAL KRAFT
7517,NOMAD,174.00,174.00,174.00,174.00,174.00,LPW36,0.84,18.81,D,ALYC,"R.E. ""ED"" WINDERS"
7521,HANA,114.00,114.00,114.00,117.00,117.00,CAL40,1.52,14.56,G,SGYC,GEORGE ELWERS
7522,PEGASUS,114.00,114.00,114.00,114.00,114.00,CAL40,1.58,14.50,D,NHYC,WILLIAM M. BENTS
7538,SOULMATE,222.00,222.00,222.00,222.00,222.00,SAN20,2.41,17.88,C,SlBYC,JOEL L. ARENSON
7557,DONE DEAL,162.00,162.00,162.00,168.00,168.00,RNG32,1.36,17.94,G,PLYC,MARTY MCGEE
7600,SPARTA,36.00,27.00,24.00,36.00,27.00,ROSS40,2.50,10.58,B1,SCCYC,CARL RADUSCH
77,SORSHA,96.00,90.00,90.00,96.00,90.00,COL50,1.10,18.87,C,SlBYC,CARL BERGAN
77261,SPONGEBOB,228.00,228.00,228.00,228.00,228.00,WLD21,2.16,17.11,B1,SBYRC,BYRON PFEIFER
77349,VAMOOSE,168.00,165.00,165.00,168.00,165.00,COL10.7,1.14,17.83,C,ALYC/SLBYC,MICHAEL A. MEYERS
77377,PHONE HOME,96.00,81.00,81.00,96.00,81.00,HOB33,3.38,14.05,D,BYC,MARK ELLSWORTH
77422,SEEING STARS,96.00,96.00,96.00,99.00,99.00,OLS30,2.91,15.28,G,CRA,HENRY RUBIO
7758,BLEW BY YOU,180.00,180.00,180.00,180.00,180.00,CAL29,1.38,17.01,G,CRA,MICHAEL MOORE
77613,XASXAS,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.89,14.02,B1,SBYRC,ROBERT T. SMITH
77735,BREEZIN BLUES,186.00,186.00,186.00,186.00,186.00,ERC28+,1.42,16.94,C,SBYRC,SAMY ABDOU
77757,DUBROVNIK,126.00,126.00,126.00,132.00,132.00,C&C36,1.54,16.81,C,CBYC,WAYNE LEBSACK
77952,EXPEDITIOUS,105.00,105.00,105.00,105.00,105.00,CAPRI30,2.37,15.05,B1,SBYC,MICHAEL SELIG
77963,SLUG,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,C,RBYC,Matthew McCloud
8096,EMPRESS,192.00,192.00,192.00,192.00,192.00,SAN525,2.27,14.76,B1,SBYRC,JEROME SAMMARCELLI
87117,LEIA,72.00,72.00,72.00,72.00,72.00,J35,2.00,14.36,A1,SBYC,ROBIN KIRKCALDIE
87195,WINGS,84.00,84.00,84.00,84.00,84.00,SOV33,2.78,13.81,D,VYC,FRED MASINO
87367,SO WHAT,186.00,186.00,186.00,183.00,183.00,J22,2.54,15.53,B1,SFVYC,RAY VAN HEEL
87550,PUFF,174.00,174.00,174.00,174.00,174.00,HUN31,1.33,16.84,C,SlBYC,DAVID WEBB
87560,PYTHAGORAS,48.00,42.00,42.00,51.00,45.00,OLS40CUS,2.76,14.12,C,SBYRC,BOB & DALE WINSON
87753,ANONYMOUS,105.00,105.00,105.00,105.00,105.00,ELITE37,1.71,15.56,G,PLYC,JEFF CONERY
87781,SLIDER,72.00,72.00,72.00,72.00,72.00,MOR45NM7,1.64,14.61,A2,VNTYC,JOHN SPILLE
87889,MAGIC,72.00,72.00,72.00,69.00,75.00,SCH35,2.03,13.95,D,BCYC,MOZ LAWLOR
87970,MARIAH,150.00,150.00,150.00,150.00,150.00,ERC35-2,0.97,16.78,D,BYC,JOHN G. LOCKE
87977,WINDANCER,180.00,180.00,180.00,180.00,180.00,ISL30-2,1.26,17.14,B1,MVYC,JACK ATNIP JR.
888x,WHITE KNIGHT,51.00,51.00,51.00,51.00,51.00,FARR40,2.04,11.15,C,CBYC,ZOLTAN KATINSZKY
8892,MONA,186.00,186.00,186.00,186.00,186.00,PLMRJHSN,1.22,18.50,D,VYC,JOHN HERNE
90210,GOLD DIGGER,12.00,12.00,12.00,12.00,12.00,N/M50,2.08,12.56,C,SlBYC,DAVE FELL
926240,SEA PEACE,129.00,129.00,129.00,129.00,129.00,IRWIN 54,1.34,20.42,H2,TSC,STUART WILLOUGHBY
97001,AL NAIR,90.00,90.00,90.00,84.00,84.00,ADHARA30,2.42,14.70,G,SDYC,ENRIQUE F. MERELES
97106,KOALA-BLEW,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.33,18.43,E,DWYC,RONALD L. JOHNSTON
97209,EMPRESS,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,CYC,VINCENT KENT
97230,STARFIRE,48.00,48.00,48.00,42.00,45.00,PET49,1.50,13.44,G,CORYC,CHRIS GUILD
97243,DAIQUIRI II,114.00,114.00,114.00,114.00,114.00,CAL40,1.59,14.56,E,SBYRC,ROGER STINE
97306,SHILLELAGH,72.00,72.00,72.00,66.00,66.00,SCH35,2.02,13.95,G,CRA,CHARLIE CAVALLINO
