SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
14678,RISQUE,228.00,228.00,228.00,228.00,228.00,COR25,1.32,15.65,H1,FYC,LEWIS D. WAGONER
152,BATTALION 1,168.00,168.00,168.00,168.00,168.00,END43,1.03,13.61,C,DRYC,"M.W. ""BUTCH"" JOHNSON"
1593,INCLINE II,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SlBYC,WILLIAM BENNETT/BOB ATKINS
17418,STORMALONG,204.00,204.00,204.00,198.00,198.00,CAT27,1.25,18.05,C,ALYC,DAVID PENN
17428,PINTADO,276.00,276.00,276.00,276.00,276.00,ALBT23,1.65,12.91,D,VYC,DAVID O. WILLIAMS
17543,AL VIENTO,198.00,198.00,198.00,198.00,198.00,NPT30M,1.03,17.03,C,SLBYC,ROBB ROBERTS
17691,CHAOS,192.00,192.00,192.00,192.00,192.00,CAL30,1.36,16.28,D,BCYC,MICHAEL HAYDEN
211,GOLDA,144.00,144.00,144.00,144.00,144.00,INTMP21,4.57,15.21,G,CORYC,EVERETT C. ROSS
23812,PRIMA,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,KHYC,MARK T. SCHAROUN
27007,SILVER BULLET,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52,2.82,11.51,H2,STFYC,DOUG FROLICH
27226,NEW TRICKS,228.00,228.00,228.00,228.00,228.00,CAL2-24,1.54,17.01,C,SBYRC,DANIEL C. VALOT
27506,SCARLET,153.00,153.00,153.00,153.00,153.00,CENT32,1.21,15.68,A2,PBYC,TOM R. CAMP
276,TACK TECHS,222.00,222.00,222.00,222.00,222.00,SAN20,2.41,17.89,B1,SMWYC,ROBERTO CORDERO
27875,CALAMITY JANE III,108.00,108.00,108.00,108.00,108.00,COL43-1,1.25,16.15,G,SGYC,MARY JANE SWETT
27923,RED EYE,192.00,192.00,192.00,198.00,198.00,COR30,1.29,17.53,E,ALYC,MICHAEL A. SANDS
28379,KARI LYN,114.00,114.00,114.00,114.00,114.00,HUN380,1.60,25.06,D,BBYC,DOUG LOUERRO
28387,WEST OF THE MOON,90.00,90.00,90.00,90.00,90.00,HUN450,1.53,18.04,D,BBYC,ROBERT WADSWORTH
28418,WARPATH,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52T,2.85,11.55,G,SCZYC,FREDERICK HOWE
29179,PERESTROIKA,51.00,51.00,51.00,51.00,51.00,X119,2.34,11.64,B1,,Boat Sold 2003
30768,SEAMEGO,135.00,135.00,135.00,144.00,144.00,KIRBY30,2.08,12.96,D,SBYRC,PAUL DECAPUA
31686,ENERGY,138.00,138.00,138.00,138.00,138.00,J30,1.71,13.68,C,LSF,GREG C. TICE
32159,CAY J,117.00,117.00,117.00,117.00,117.00,J29,2.02,13.24,G,CCYC,JERRY NEWMIN
32399,GUNSLINGER,102.00,102.00,102.00,102.00,102.00,PET37,1.88,15.59,C,SYC,WILLIAM MULLAN
36025,BLUE LIGHTNING,105.00,105.00,105.00,111.00,111.00,NY36SP,1.94,12.30,A2,VNTYC,STAN WHISENHUNT
37193,FAUX PAS,156.00,156.00,156.00,156.00,156.00,NPT27M,1.97,16.37,G,NYCSD,CASTLE W. PHELPS
38004,COPERNICUS,21.00,21.00,21.00,21.00,21.00,SYDNEY38,2.66,14.12,H2,CHYC,MICHAEL KENNEDY
409,IRISH LADY,264.00,264.00,264.00,264.00,264.00,SAN21,2.40,19.88,A1,SBYRC,BOB RITCHIE
41865,VOYAGER,72.00,72.00,72.00,72.00,72.00,C&C41,1.68,14.85,C,LAYC,JEFF KROEGER
42806,LARK,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.03,B1,CYC,DICK SQUIRE
46006,MALIBU ISLE,120.00,120.00,120.00,120.00,120.00,NRSMN400,1.45,15.95,B1,CYC,VINCENT W. HOWARD
46047,LIBERTY,129.00,129.00,129.00,129.00,129.00,OLS911SE,1.42,15.71,C,LSF/ALYC,STEPHEN & YVONNE LEVY
46067,BUBBLEHEAD,171.00,171.00,171.00,171.00,171.00,MOR27,1.40,17.68,E,SBSC,RUSSELL BEST
46096,LEADING EDGE,108.00,102.00,102.00,108.00,102.00,CAT42,1.48,17.54,E,DWYC,BOAT SOLD
46121,JUBILADO,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,A2,CHIYC,JACK E. COX
46140,KESTREL,165.00,165.00,165.00,165.00,165.00,CAL9.2,1.51,17.46,A2,ANYC,DAVID RANDLE
46183B,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.36,C,LSF,SEAN ROLL
46202,TAVARUA,150.00,150.00,150.00,150.00,150.00,ERC32-3,1.43,17.22,E,DPYC,FRED A. GREVE
46216,INGER MARIE,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,17.03,E,DPYC,THOMAS H. GRAHAM
46240,WINDROSE,180.00,180.00,180.00,180.00,180.00,PSN385,1.07,22.04,A2,CINYC,TOM SHAW
46280,SEA-Z-RIDER,210.00,210.00,210.00,210.00,210.00,CAT27,1.19,18.19,E,BSSA,ROBERT A. MILNER
46322,LIDO SAILING CLUB,120.00,108.00,102.00,120.00,108.00,J80,2.75,29.80,D,SSYC,ROB HOWE
46340,BODACIOUS,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,,TOM AUSTIN
46360,LAST DANCE,108.00,102.00,102.00,111.00,99.00,CAT42,1.70,18.50,A1,SBYC,MICHAEL & MARGA BRYANT
46390,'OLO,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.49,E,DPYC,DENNIS W. CHINIAEFF
46452,CHEROKEE WOMAN,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,HHYC,LLOYD M. CLAUSS
46488,AQUARIUS,144.00,144.00,144.00,144.00,144.00,PASS40,1.20,19.26,D,BCYC,KENNETH J. SACZALSKI
46496,CABALLO DEL MAR,114.00,114.00,114.00,114.00,114.00,ERC38,1.59,19.18,D,BYC,DONALD AARVOLD
46504,PATRIOT,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,18.57,E,DWYC,PAUL F. GROVER III
46528,REWARD,192.00,192.00,192.00,192.00,192.00,CAT270,1.24,15.67,E,LSF,ERIC KALTENBACH
46531,ROGUE,156.00,150.00,150.00,156.00,150.00,CAL46-2K,0.69,17.59,C,NYCLB,FRANK W. HARDING III
46533,PERCEPTIONS,114.00,114.00,177.00,177.00,177.00,BEN430,1.48,18.74,D,SSYC,DANNY R. HARDWICK
46572,M-T POCKETS,270.00,270.00,270.00,270.00,270.00,CAT22,1.84,17.95,G,MBYC,ROGER H. SHAW
46582,EXCALIBUR,102.00,96.00,96.00,102.00,96.00,HUN42,1.47,12.62,C,LSF,NAN WANG
46593,LATITUDE ADJUSTMENT,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.44,G,SWYC,TED W. MARTENS
46626,VELA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,F,OYC,WAGER/ROSENE
46659,LOOSE CANNON,210.00,210.00,210.00,210.00,210.00,CAT27,1.26,18.22,E,SBYRC,MARK H. DOWNEY
46668,TAWODI,84.00,84.00,84.00,84.00,84.00,WYLIE39,1.81,16.63,G,SDYC,CAPT. STEPHEN MANN
46685,DREAM CATCHER,75.00,66.00,66.00,66.00,66.00,C&C110,2.18,13.59,B2,KHYC,KEN KALENIK
46708,BLACK SHEEP,144.00,144.00,144.00,144.00,144.00,HUN34,1.44,16.57,B1,SMYC,ROBERT M. WELLS
46726,RAISIN CAIN,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,19.89,D,ALYC,JOHN HANSCOM
46730,GRACE DANCES,48.00,39.00,36.00,48.00,39.00,J120,2.03,30.93,D,DPYC,JOHN R. SEITZ
46734,COOL MAN COOL!,102.00,102.00,102.00,102.00,102.00,C&C38,1.96,14.81,E,DWYC,HARRELL JONES
46737,TSUNAMI,198.00,198.00,198.00,198.00,198.00,LAN30-5,1.27,17.40,G,CRA,PAUL & TERRY WHITTEN
46757,MATADOR,105.00,99.00,99.00,105.00,99.00,CAT42II,1.49,15.22,E,DPYC,MICHAEL KOLBENSCHLAG
46773,SEADUCTION,174.00,174.00,174.00,174.00,174.00,HUN31,1.33,16.84,E,DPYC,CLARENCE W. EDWARDS
46780,CONDUCTOR PATO,132.00,126.00,126.00,132.00,126.00,MRNGS38,1.47,19.44,C,SYC,JOHN MCALEER
46783,ALOHA KAI,144.00,144.00,144.00,144.00,144.00,HUN336,1.59,15.69,B2,SlBYC,LYNETTE KLAESGES/SCOTT CINCOTT
46789,LUCY-KATE,141.00,141.00,141.00,141.00,141.00,HUN376,1.47,17.01,D,NYCCHI,GAIL MOOREHEAD
46790,WADE 'N' SEA,144.00,144.00,144.00,144.00,144.00,HUN336,1.54,15.82,A2,PCYC,ROBERT WADE
46796,RHONDA RUE,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,C,LBYC,JIM COCHRAN
46802,ARIEL,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.47,H2,SBYRC,CRAIG COLLINGS
46840,TAKE 5,102.00,102.00,102.00,102.00,102.00,DFRF39,1.18,15.21,G,CRA,ERIC VANDENHAUTE
46851,DOS LOCOS,144.00,144.00,144.00,144.00,144.00,ISL36,1.34,16.64,G,SDYC,STEPHEN H. WOODRUFF
46873,COOL HAND,228.00,228.00,228.00,228.00,228.00,COR27,1.18,17.90,C,SlBYC,LUKE SAYER
46878,PISCES,108.00,108.00,108.00,108.00,108.00,CAT470T,1.64,13.87,C,SlBYC,"JOE ""CHAD"" ELLARD"
46894,KIA ORANA,135.00,135.00,135.00,135.00,135.00,CAT36,1.42,16.15,C,SYC,MICHAEL P. LALLY
46902,FREQUENSEA,192.00,192.00,192.00,192.00,192.00,CAT270,1.27,15.67,B1,DRYC,RICHARD SOMERS
46921,SWEETSPOT,66.00,66.00,66.00,66.00,60.00,C&C121,2.24,23.96,G,CRA,DAVID RILLIE
46928,DESPICABLE,78.00,72.00,66.00,78.00,72.00,J105,2.34,16.62,C,CBYC,WILLIAM JOHNSON
46929,AQUA DIABLO,78.00,72.00,66.00,78.00,72.00,J105,2.32,24.37,G,CRA,KARL GRAFF
46939,SECOND WIND,120.00,120.00,120.00,120.00,120.00,FRDM40/4,1.24,14.28,A1,SBYC,STEPHEN K. LEMON
46957,GROOVEDERCI,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.20,H2,SBYC,JOHN & DENEEN DEMOURKAS
46974,GALATEA,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,C,ABYC,ROBERT RICE
46979,BRINY MARLIN,210.00,210.00,210.00,210.00,210.00,ISL28,1.28,19.09,A2,PCYC,WHEELER FOSTER
46997,LINDA,192.00,192.00,192.00,192.00,192.00,CAL28-2,1.41,17.49,F,OYC,LOIS ATHEARN
47065,JOURNEY,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,D,DWYC,BILL HOPKINS
47319,IMI LOA,156.00,150.00,,,,COL36,1.21,16.22,A2,SMSC,JIM GREEN
47383,MAGICAL,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.99,C,SBYRC,STEVE BUTLER
4776,FAIR WIND,210.00,210.00,210.00,210.00,210.00,CAT27,1.24,18.13,E,DPYC,PHILIP A. BARQUER
47788,HALE KAI,240.00,234.00,234.00,240.00,234.00,ERC27,1.05,17.38,D,NAUTICO,MIKE PARASHIS
48006,TRIBE,-24.00,-27.00,-30.00,-30.00,-33.00,ID48,2.85,9.69,G,CRA,BOB SULLIVAN
48007A,DEBAUCHERY,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,2.87,14.21,E,DPYC,DOUGLAS MONGEON
488,CAHOOTS,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.22,13.51,C,LAYC,HARDY/WELLS/DOOROS/JACOBS
50505A,FLASH,-66.00,-72.00,-78.00,-66.00,-72.00,TRANSP52,4.78,11.77,D,BCYC,DAVID A. JANES
51,SHIZZAM,186.00,186.00,186.00,186.00,186.00,SHIELDS,1.99,,C,SlBYC,JANET COLE/CSULB
52542,FLAME,87.00,87.00,87.00,87.00,87.00,J40,1.59,13.33,A2,VNTYC,PAUL & DEBBIE DEFREITAS
531,PAPA HEMINGWAY,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.23,13.49,C,ABYC,JEFF POWELL/GORDON DUDLEY
56002,CANDIRU,192.00,192.00,192.00,192.00,192.00,SAN525,2.27,14.76,C,SBYRC,JOE RAZOR
56004,CLUB TED,159.00,144.00,144.00,159.00,144.00,LUHM55,1.11,17.05,C,NYCLB,TED VALDEZ
56020,SLAINTE,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.88,C,SlBYC,BOAT SOLD
56029,SCOOTER,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.70,16.88,C,ABYC,GLENN SELVIN
56034,BIMINI,201.00,201.00,201.00,201.00,201.00,CAPRI22T,2.42,15.31,B1,SBYRC,ARMAUD MENARD
56047,MIMOS,144.00,129.00,129.00,144.00,129.00,ERC41,1.39,20.51,G,CRA,N. WINSSINGER/S. BARLUENGA
56050,SNOOKY POO TOO,108.00,102.00,102.00,111.00,102.00,CAT42,1.70,15.27,B1,DRYC,STEVEN MEDOF
56059,SPEEDSTER,72.00,60.00,60.00,72.00,60.00,BEN45F5,1.76,12.04,G,CCYC,STEVE & CAROL PARDUE
56063,WIND SONG,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.29,D,BYC,JOSE A MERCADO
56073,RUFFIN,102.00,102.00,102.00,102.00,102.00,HUN380,1.62,14.96,G,AZYC,RICHARD NORRED
56077,ENCHANTMENT,90.00,90.00,90.00,90.00,90.00,HUN450P,1.40,17.76,E,WORSA,CHRIS ORAZIO
56085,ADVANTAGE,186.00,186.00,186.00,186.00,186.00,IONA32,1.10,22.62,F,AYC,CHARLES J. PAGANO
56086,CIAO BELLA,75.00,66.00,114.00,75.00,66.00,GRNSL46.,1.68,18.04,B1,,boat sold
56092,WINDFLOWER,306.00,276.00,276.00,306.00,276.00,SEAGOER,0.97,17.50,B1,MVYC,JONATHAN GRELL
56095,WIND WISP,150.00,150.00,150.00,150.00,150.00,ERC32-3,1.43,17.19,D,CRA,JAMES E. UPDIKE
56098,TINA CHRISTINE,210.00,180.00,180.00,210.00,180.00,CUSTSCH,0.50,20.07,G,KKIYC,CHRISTOPHER PATON-GAY
56111,CANUK III,156.00,156.00,156.00,156.00,156.00,HUN310,1.59,17.45,B1,SBYRC,RICHARD NORMAN
56116,ALLEGRIA,114.00,114.00,114.00,114.00,114.00,HUN37L,1.62,13.40,A2,ANYC,RON OLSON
56122,RENAISSANCE,168.00,168.00,168.00,168.00,168.00,DUFOUR33,1.30,17.62,D,WORSA,DR. RON ANDERSON
56434,ANCARA,78.00,72.00,66.00,78.00,72.00,J105,2.36,15.95,E,NHYC,WILLIAM A. FIELDS
56665,CONFETTI,126.00,126.00,126.00,126.00,126.00,MASON54,1.02,14.86,D,NHYC,KENNETH B. ROATH
56846,SECOND WIND,192.00,186.00,186.00,192.00,186.00,END37,0.95,17.63,C,SPYC,GAYL OPATRNY
57124,SPACE MODULATOR,174.00,174.00,174.00,174.00,174.00,C&C24,3.53,13.94,H2,AYC,J.R. BOB RAY
57435,SOUTHERN COMFORT,198.00,198.00,198.00,198.00,198.00,CAL27,1.60,18.35,E,SlBYC,ELDON PERRY
57740,HOLIDAY,192.00,192.00,192.00,192.00,192.00,KET32,1.16,18.11,A2,SlBYC,SCOTT DEMPSTER
57760,HALCYON,210.00,210.00,210.00,210.00,210.00,ISL28,1.28,19.09,D,BCYC,R. W. KAFKA
57964,3 HOUR TOUR,204.00,204.00,204.00,198.00,198.00,CAT27,1.25,18.07,C,SLBYC,TIM WEBB
59691,WINGNUT,96.00,96.00,96.00,99.00,99.00,OLS30,2.91,15.28,G,MBYC,ANTHONY T. BOWERS
63434,MERRYTHOUGHT,21.00,24.00,24.00,21.00,24.00,FRERS50,2.16,13.05,D,SSYC,DALE PAISLEY
67172,FAUST,93.00,93.00,93.00,99.00,99.00,NA40M,1.57,15.93,G,SGYC/KKIYC,H.G.SCHULTZ/R.A.GLAMAN
67709,POCKET ROCKET,174.00,174.00,174.00,174.00,174.00,J24,2.09,15.40,G,SDYC,BLAIR FRANCIS
67764,LOTTA ZUMA,138.00,138.00,138.00,144.00,138.00,J30,1.70,13.65,A2,VNTYC,LARRY THOMPSON
67774,LA ROSA,105.00,105.00,105.00,105.00,105.00,CF37,1.79,16.41,D,WORSA,DON MOSLEY
67935,SUMMER WIND,198.00,198.00,198.00,198.00,198.00,ERC31,0.11,17.42,C,SLBYC,JIM LINCOLN
69276,ISABELLA C.,141.00,141.00,141.00,141.00,141.00,CHN37,1.34,17.33,B1,NYCCI,STEVE SISCHO
6934,BRIGHT STAR,63.00,63.00,63.00,63.00,63.00,JEANU38,1.70,12.21,H2,SeattleYC,DORR M ANDERSON
6960,CALIFORNIA GIRL,144.00,144.00,144.00,138.00,138.00,STAR,4.32,11.39,B1,CYC,RAY MAHAFFEY
69656,SHOCKWAVE,78.00,78.00,78.00,78.00,78.00,C&C3740+,1.26,9.30,G,SWYC,NORMAN RUDENBERG
69935,VENOM,162.00,162.00,162.00,162.00,162.00,SAN2023R,2.44,29.24,C,RBYC,MARK DAVENPORT
7014,TOP SHELF,114.00,114.00,114.00,114.00,114.00,GMNEXP35,1.64,0.00,A2,SBSC,CRAIG SCHEIBLAUER
702,HARLEY QUINN,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.24,13.43,C,LBYC,DAVE MILLETT
7080,TBD,18.00,18.00,18.00,18.00,18.00,BENF47.7,1.86,13.73,D,BCYC,DANIEL M. CHADOR
7115,BELLA,81.00,81.00,81.00,81.00,81.00,HUN43L,1.40,16.44,A2,PCYC,RICHARD WOLOWEIC
7117,SANTE,153.00,144.00,144.00,153.00,144.00,MASON44,1.18,19.25,B1,CYC,CHRIS KORODY
7146,KAHOOTS,198.00,198.00,198.00,198.00,198.00,CRE34,1.18,17.72,D,BYC/LAYC,KERRY DEAVER/BOB WILLIAMSON
7161,DOLPHIN,78.00,78.00,78.00,78.00,78.00,MRINGS51,1.31,15.65,F,DPYC,WILLIAM F. LYON
7203,SEA FEVER,186.00,186.00,186.00,186.00,186.00,MOR34,1.28,15.56,B1,CYC,EARLE L. KNEIFEL
73,DARK HORSE,186.00,186.00,186.00,186.00,186.00,SHIELDS,1.99,17.32,C,SlBYC,JANET COLE/CAL STATE LB
7555,FORTUNE,96.00,90.00,90.00,96.00,90.00,COL50,1.20,14.28,G,SDYC,WAYNE TERRY
77005,EOS,156.00,156.00,156.00,156.00,156.00,CF27,2.00,14.89,B2,RBYC,LARRY JONES
77146,MEGALIFTER,159.00,159.00,159.00,159.00,159.00,MERIT25,2.19,14.74,A1,SBYC,WENDEL HANS JR.
77310,CROSSROAD,180.00,180.00,180.00,180.00,180.00,ISL36FRP,1.19,18.37,B1,DRYC,RICK RUSKIN
77432,KEMO SABE,150.00,150.00,150.00,150.00,150.00,RNG33,1.48,16.34,E,SAYC,PHIL WILLIAMS
77465,WHITE TRASH,174.00,174.00,72.00,72.00,72.00,CAPRI25,2.11,16.88,B1,VYC,RICHARD RUSKIN
77533A,ELUSIVE,36.00,36.00,36.00,36.00,36.00,CHOATE48,1.75,16.89,C,SlBYC,JOSEPH BRUNNER
77584,SOUTHERN COMFORT,138.00,138.00,138.00,144.00,138.00,SCZ27,2.30,17.14,C,ABYC,COLE J. PRICE
77677,APPARITION,51.00,45.00,45.00,57.00,51.00,SCZ40,2.65,14.35,D,NHYC,"WILLIAM H. ALLEN, JR."
77697,LOLLIPOP,276.00,276.00,276.00,276.00,276.00,LUDERS16,1.38,11.28,D,BCYC,FOSTER/KNOX/EATON
77784,SUNDANCE,192.00,192.00,192.00,192.00,192.00,ERC35,1.27,15.27,B1,CYC,ROBERT DIENER
77794,ANDALE,120.00,120.00,120.00,123.00,120.00,SAN30PC,1.76,15.41,C,SYC,AL & VALERIE NAVARRO
77804,LIBERTE',204.00,198.00,198.00,204.00,198.00,FRDM25,1.71,16.99,A2,CHIYC,SOLD
77826,LUNA,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.11,16.88,G,CNB,BENDICHT HUGLI
7789,SERENITY I,270.00,270.00,270.00,270.00,270.00,CAT22,1.67,17.92,C,SlBYC,SERGIO A. CABANILLAS
77983,HOOLIGAN,150.00,135.00,135.00,150.00,135.00,ERC41,1.35,19.72,D,,ED KLIEM
7943,COLLOQUY,114.00,114.00,114.00,111.00,111.00,CAL40,1.58,14.56,C,CBYC,FRANK R. DAIR
87080,NOMAD,108.00,102.00,102.00,108.00,102.00,NPT41S,1.47,16.36,G,PLYC,DAVID WOOD
87103,ASTRO BIANCO,96.00,96.00,96.00,102.00,102.00,MOR36-4,1.33,15.23,B1,DRYC,JEAN-CLAUDE CORNET
87116,EXPRESS LANE,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.84,13.97,C,CBYC,STEVE MC JONES
87224,GREAT ESCAPE,144.00,144.00,144.00,138.00,138.00,CAT36,1.38,16.46,C,OCCSA,JAMES REED
87327,LEADING LADY,54.00,48.00,48.00,57.00,51.00,OLS40,2.59,14.26,A2,VNTYC,
87339,NORMA JEAN,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,H2,SLYC,DAVID R. LAMPERT
87498,GRAPESHOT,114.00,114.00,114.00,117.00,117.00,CAT38,1.33,16.66,B2,KHYC,GORDON HOPKINS
87516,GREEN FLASH,198.00,198.00,198.00,198.00,198.00,RNG26,1.28,18.65,A2,CHIYC,BRIAN P. MC KENNA
87585,TRUE LUFF,192.00,192.00,192.00,186.00,186.00,CAT30,1.13,16.96,C,,Boat Sold '02
87591,DEFIANCE,66.00,66.00,66.00,66.00,66.00,SCH41GP,1.83,14.28,G,NYCSD,TOM SMITH/CURT SNYDER
87672,LINDA LEE,126.00,126.00,126.00,126.00,126.00,PED41,1.22,16.11,E,DPYC,LARRY A. TRAYLOR
87758,STAMPEDE,198.00,198.00,198.00,198.00,198.00,CAPRI22M,2.19,15.15,A2,CHIYC,LEO GABRIELS
87815,RENAISSANCE,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,NHYC,JOHN PARKE
87904,FAT TUESDAY,105.00,105.00,105.00,105.00,105.00,SAN30GPS,1.96,14.98,A2,VYC,FRED VANCE
87931,PA'SHAW,72.00,72.00,72.00,75.00,75.00,SCH35,2.02,13.95,C,SlBYC,ROBERT BERG
89,BRANDY,204.00,204.00,204.00,204.00,204.00,CAT27,1.07,17.54,B2,RBYC/KHYC,BRENDA WEMPNER
97047,HURRICANE HEIKE,81.00,81.00,216.00,216.00,216.00,BEN42F,1.47,15.00,C,VYC,UWE K. PAASCH
97073,PUMPKINS,240.00,234.00,234.00,240.00,234.00,ERC27,1.05,19.11,G,SWYC,MEI-LAN SHAW
97089A,TRAVELER,102.00,102.00,102.00,102.00,102.00,EXP34,1.99,18.47,D,BCYC,PETE PETERS
97163,FAT CHANCE,216.00,216.00,216.00,216.00,216.00,LAN27PS,1.58,16.75,E,VYC,DAN REISING
97263A,CHICKEN LITTLE,3.00,-6.00,0.00,3.00,-6.00,SCZ50T,2.93,15.13,C,BYC,BRUCE ANDERSON
97351,DAISY,222.00,222.00,222.00,222.00,222.00,SAN20,2.41,17.88,B1,DRYC,JANET KLOSE
97357,DOUBLE EAGLE,204.00,204.00,204.00,204.00,204.00,ODAY27,1.18,18.89,C,SYC,FRANKLIN D. ROSS
97524,MINNESOTA FAST,72.00,72.00,72.00,69.00,69.00,SCH35,2.02,13.95,B1,CYC,STEVE CURRAN
97705,WIND KETCHER,168.00,138.00,138.00,168.00,138.00,MASON63,0.78,14.35,D,SSYC,WALTER R. GAY
97741,JEANNIE,192.00,192.00,192.00,192.00,192.00,ISL32-2,1.25,18.84,E,DPYC,DEAN HANDLEY
97805,ODIE,162.00,162.00,162.00,162.00,162.00,PET30,0.96,16.47,C,SYC,ROBERT W. LEWIS
97953,JAMIE LEIGH,171.00,171.00,171.00,171.00,171.00,ODAY31,1.11,18.22,G,CRA,J. S. SANDERSON
97991,SEA SPIRIT,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,B1,DRYC,ALLAN BERTIK
97993,ALICE ANN,168.00,168.00,168.00,168.00,168.00,ISL30-3,1.45,17.25,E,DWYC,LEE ANDERSON
ITA 1A,OL FARR TZ,12.00,12.00,12.00,6.00,6.00,FARR40-2,3.25,4.57,H1,RVYC,PAUL T. COTE
J14,COYOTE,108.00,90.00,90.00,108.00,90.00,J92,2.34,23.17,D,NHYC,PEPE TENA
J4264,DESPERADO,174.00,174.00,174.00,174.00,174.00,J24,1.88,15.38,E,DPYC,PHILIP S. OTIS
US 355,355,162.00,162.00,162.00,162.00,162.00,SOLING,2.47,,C,ABYC,JEFF POWELL/GORDON DUDLEY
US 494,TBD,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.20,13.49,C,ABYC,GREG SIMS/DOUG MENEZES
US 5,OCEAN PLANET,-96.00,-108.00,-114.00,-96.00,-108.00,OPEN60,7.75,12.93,H1,EYC,BRUCE SCHWAB
US126,SPIRIT,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.22,13.49,C,LAYC,DOUG JORGENSEN
USA29,BLUE MOON,108.00,90.00,90.00,108.00,90.00,J92,2.32,25.59,C,LBYC,ROLAND FOURNIER
USA44,BANG,80.00,60.00,54.00,80.00,60.00,MELGES24,4.06,,C,LBYC,JOSEPH A. CASE
USA7071,JANO,9.00,0.00,0.00,9.00,0.00,FARR55,1.93,15.66,B1,CYC,"ROBERT M. KAHN, MD"
USA89,WHIPPET,120.00,108.00,102.00,120.00,108.00,J80,2.75,30.04,D,BYC,BILL & SUE MURRAY
