MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
11MTR,75,72,66,84,75,66,B1,28236,WOLFHOUND,2015,33.8,26.1,8.2,5.1,3527,1600,13.1,10.2,32.2,36.1,13.7,SLP,13.1,39.2,4.14,
11MTROD,78,75,69,78,75,69,B1,28236OD,WOLFHOUND,2015,33.8,26.1,8.2,5.1,3527,1600,13.1,10.2,32.2,36.1,13.7,SLP,13.1,39.2,4.14,
1D35,42,39,39,42,39,39,D,35007A,Kite 35,2015,35.0,31.5,10.8,7.6,6550,2525,,12.5,42.5,44.5,18.6,Sloop,14.8,44.6,,
1D35,42,36,36,42,36,36,B,35010M,MEXICAN DIVORCE,2015,35.0,31.4,10.8,7.6,6627,2660,,12.5,42.5,44.5,18.6,SLP,17.8,47.98,4.17,
1D35OD,42,42,42,42,42,42,B2,35008,D?J? VU,2015,35.0,31.5,10.8,7.6,6627,2660,14.8,14.8,42.4,44.5,18.6,SLP,16.6,44.8,3.91,
1D35OD,42,42,42,42,42,42,C,35032,FLYING FICHE,2015,35.0,31.5,10.8,7.6,6627,2660,14.8,12.5,42.4,44.5,18.6,SLP,14.8,44.6,3.38,
1D48,-30,-27,-30,-30,-27,-30,D,48001,T-N-T,2015,48.4,40.9,14.2,10.0,17967,8818,20.0,16.7,57.7,61.3,22.5,SLP,20.0,68.25,3.35,
36' CUTR,222,222,222,222,222,222,D,46175,ELATION,2015,39.8,28.7,11.7,5.0,23832,4600,0.0,21.8,35.9,32.5,13.3,CUTR,21.8,35.3,0.83,
52 SLP,-60,-63,-66,-60,-63,-66,B1,50100,MARGARITAVILLE 1 1/2,2015,51.9,48.7,14.4,10.7,18046,10013,,20.2,63.6,67.0,24.9,SLP,25.0,73,4.87,
67'YAWL,51,45,45,51,45,45,D,7033,CHUBASCO,2015,67.0,46.0,13.5,9.0,73000,30000,26.0,23.1,65.3,70.3,30.0,YWL,23.1,65.3,1.33,
73' SLP,-48,-48,-48,-48,-48,-48,D,7099,WINDWARD PASSAGE,2015,72.7,65.3,19.5,11.9,86000,27630,,29.6,102.0,94.7,30.5,SLP,31.8,102,2.24,
78'KTCH,21,12,12,21,12,12,G,US7100,MIRAMAR,2015,78.9,62.0,16.2,9.9,111319,,28.8,26.9,84.7,76.0,27.0,KTCH,28.8,84.7,1.39,
8.5M TRI,-45,-45,-45,-45,-45,-45,C,7644MLT,MAMA TRIED,2015,,,,,,,,,,,,*****************************,,,,
ADHARA30,90,90,90,84,87,90,G,97036,ALLEY CAT,2015,30.0,25.8,10.6,5.7,6100,2459,12.0,12.0,40.8,36.3,12.3,SLP,12.0,40.8,2.10,
AERO43,12,6,6,12,6,6,C,50605,CRASH,2015,42.5,38.8,14.0,8.0,16250,6000,,16.1,58.0,56.7,18.5,SLP,22.9,62.75,3.09,
ALBIN28,198,198,198,198,198,198,B2,56572,MANDY K,2015,28.0,22.3,9.3,5.3,7055,2800,10.8,10.8,35.1,35.1,9.8,SLP,0.0,0,1.26,
ALEXP28,156,156,,156,156,,I,56683,KIPPS' GIFT,2015,28.3,22.1,8.2,4.6,5700,2200,,9.8,30.0,33.0,12.5,SLP,9.8,30,1.51,
ALEXP28,156,156,156,156,156,156,D,56856,BALMORAL,2015,28.3,22.8,8.2,4.5,5700,2200,0.0,9.8,30.0,33.0,12.5,SLP,0.0,0,1.51,
AND38,63,63,63,63,63,63,D,7550,DOUBLETIME,2015,38.5,33.6,12.0,7.3,11000,4300,0.0,13.9,49.0,42.3,16.0,SLP,16.2,49,2.38,
AND39,24,21,12,24,21,12,D,7447,BIEN ROULEE,2015,39.7,36.9,11.5,8.0,11400,4200,,15.6,49.5,49.2,17.5,SLP,19.8,55.1,3.27,
AND39,21,15,9,21,15,9,D,7447A,BIEN ROULEE,2015,39.7,36.9,11.5,7.9,11400,4200,19.7,19.3,55.1,49.2,17.5,SLP,19.8,55.1,3.27,
AND50,-45,-48,-51,-45,-48,-51,D,7249,IT'S OK,2015,50.0,46.3,13.8,10.5,18560,9000,,19.8,66.3,66.9,23.5,SLP,25.0,73.6,4.41,
AND63,-93,-96,-99,-93,-96,-99,C,97777,MEDICINE MAN,2015,63.4,59.1,14.1,11.6,19967,8750,,25.3,76.6,69.5,25.6,SLP,27.6,76.6,5.96,
And63,-84,-87,-90,-84,-87,-90,C,97777A,MEDICINE MAN,2015,63.4,59.1,14.1,11.6,19967,8750,,25.3,76.6,69.5,25.6,SLP,27.6,76.6,,
And63,-75,-75,-87,-75,-75,-87,C,97777B,MEDICINE MAN,2015,63.4,59.1,14.1,11.6,19967,8750,0.0,25.3,76.6,69.5,25.6,SLP,27.6,76.6,,
AND70,-75,-87,-87,-75,-87,-87,B,USA 678,PYEWACKET,2015,68.0,60.2,15.0,10.6,25181,10000,25.5,23.0,71.4,65.5,25.3,SLP,25.5,73.86,4.46,
B25,138,138,138,138,138,138,C,46407,BLUR,2015,25.0,21.3,8.3,5.0,2000,800,9.5,8.5,28.0,28.0,11.0,SLP,9.5,28,3.27,
B25,138,138,138,138,138,138,B2,46470,VELOCIRAPTOR,2015,25.0,21.3,8.3,5.0,2000,800,9.5,8.5,28.0,28.0,11.0,SLP,9.5,28,3.11,
B25,138,138,138,138,138,138,B,97850,NO WAY!!,2015,25.0,21.3,8.4,5.0,2000,800,8.5,8.5,28.0,28.0,11.0,SLP,8.5,28,3.10,
