"Sail No","Boat Name","Mfg Type","Owner","AREA ","Year Valid","Regional WL","Regional RLC","Regional OWC","Area WL","Area RLC","Area OWC","NonSpin Offset","PF","Rating Type","Designer","Year Built","Hull Material","HULL Number","LOA","LWL","BEAM","DRAFT","Displacement","Ballast","Keel Material","Keel Type","Life Lines","PULPITS","Hydraulics","Motor Type","Rig Type","Mast Type","Mast Size","Spinnaker Pole","J","I","P","E","ISP","LP","SPL","SL","SMW","SLU","SLE","SF","ASMW","SA RATIO","Modifications","ULDB","Headsail Size","Symm Spinnaker Size","Rated Sail Area","ASMWSF","Symm Spinnaker Area","Asymm Spinnaker Area","Boat Config Adj Status","Adj Start Date","AnchorChain","Anchor Adj","SailFabric","Fabric Adj","GenoaMax","Genoa Adj","PropType","NumBlades","Prop Adj","FurlingHead","HFurler Adj","FurlingMain","FurlerType","MFurler Adj","PF Adj","MAx 20% Adj","Total Boat Config Adj"
"019","OCCAM'S RAZOR","FT10OD","Ed Kooij","E","2019","51","45","39","51","45","39","33","5.267233","REGULAR","Hip Trader","2006","Fiberglass","019","32.7","30.3","9.1","7.6","4367","1914","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","Frac","STD","","12.1","39.3","40.2","14.9","45.3","12.7","19.1","0","0","51.5","42.7","27.5","27.5","","2/16 RBM /-3/ sec adj - prior /54/48/42/","Yes","105","0","549.045","1","744.67998","1079.375","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","9","0"
"019A","OCCAM'S RAZOR","FT10OD-2","Ed Kooij","E","2019","51","42","36","51","42","36","33","5.267233","REGULAR","Hip Trader","2006","Fiberglass","19","32.7","30.3","9.1","7.6","4367","1914","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","Frac","STD","","12.1","39.3","40.2","14.9","45.3","12.7","19.1","0","0","48.17","40.2","27","20.3","","Off Shore configuration-Code 0","Yes","105","0","549.045","0.751852","744.67998","796.802833","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","8","0"
"098 MEX","EL GUAPO","CAT38","FRANCISCO ANDA SILVA, DAVID ROBERTO ANDA","G","2019","129","129","129","129","129","129","17","1.33475","REGULAR","CATALINA YACHTS","1981","Fiberglass","CTYM0098M81D","38.08","30.25","11.83","6.8","15900","6850","Lead/Iron","Fixed","Permanent/Fixed","Both","Winch(es)","IB","Sloop","MastHD","STD","0","15.5","49.8","44","11.5","49.8","19.9","15.5","0","0","0","0","0","0","","NONE","No","128","0","851.2225","0","1208.7954","0","Active","04/12/2019 17:02:33","101","1","tdacron","2","155","0","Fixed","3","9","Yes","3","No","None","0","0","23","15"
"1006","RADIANCE","BEN40F","LEWIS WAKE","E","2019","36","36","36","36","36","36","21","2.015899","REGULAR","Beneteau ","2012","Fiberglass","195","41.25","35","12.75","8","16614","6609","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","15.8","52.67","51.08","17.67","52.67","13.75","16.8","0","0","59.08","47","24.5","24.5","","none,  - stock charter boat, with one A-5 spinnaker","No","87","0","813.39805","1","1303.203276","1082.9","INACTIVE","","None","0","Modern","0","155","0","Folding","3","0","No","0","No","None","0","0","7","0"
"1036","ESCAPE","J70OD","Michael Ghens","I","2019","114","102","96","114","102","96","38","3.871182","REGULAR","J Boats","2016","Fiberglass","US-UCF71036E616","22.75","20.47","7.38","4.75","1750","630","Lead/Iron","Bulb","Permanent/Fixed","Both","None","OB","Sloop","MastHD","STD","0","7.68","26.77","26.16","9.44","30.15","8.03","12.76","0","0","35.43","28.21","18.7","18.24","","","Yes","105","0","230.95675","0.975401","321.959578","486.103533","INACTIVE","","None","0","Modern","0","90","0","Fixed","1","0","No","0","No","None","0","0","20","0"
"105","HARUMI","Martin242OD","Evan Davis/CYC","B","2019","156","156","156","150","150","156","12","2.372982","REGULAR","Martin","1983","Fiberglass","ZYJ101051283","24.2","19.3","8","4.9","2500","930","Unknown","Fixed","Removable","Both","None","OB","Sloop","Frac","STD","","7.3","27.5","30","12","27.5","8.8","7.3","","0","0","0","0","0","","None","Yes","121","0","335.58125","0","314.3745","0","INACTIVE","","None","0","Modern","0","155","0","Fixed","2","4","No","0","No","None","0","0","31","0"
"1066","","J24","Nick Nidzieko","I","2019","174","174","174","168","168","168","15","1.816517","REGULAR","Rod Johnstone","1978","Fiberglass","1066","24","20","8.9","4","3100","950","Lead/Iron","Fixed","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","9.5","9.5","26.25","28","9.75","26.25","13.71","9.5","26.5","16.67","0","0","0","0","","NONE","","144","175","329.765625","0","390.52125","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","35","0"
"11165","NEFERTITI","J111","TERENCE KLEIN; MICHAEL WOODS","B","2019","42","33","27","42","33","27","26","3.220954","REGULAR","J BOATS","2012","Fiberglass","65","36.5","32.7","11.8","7.2","9300","3515","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","","13.85","48.37","45.17","14.5","51.4","21.5","21.22","0","0","59","46.92","31.49","31.79","","","Yes","155","0","847.46","1.009527","1049.101767","1400.350667","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","7","0"
"112","AFTER YOU","Exp27","KENT D. LAWSON","B","2019","132","132","132","132","132","132","14","2.976972","REGULAR","Schumacher","1986","Fiberglass","112","23.8","27.3","8","4.5","2450","1100","Lead/Iron","Fixed","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","9.9","9","28.5","28.5","10.4","28.5","13.95","9","28.5","17.75","0","0","","0","","none","Yes","155","197","346.9875","0","440.11125","","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","26","0"
"1211","COQUILLE","FARR40OD","Gary Ezor","C","2019","0","-3","-6","0","-3","-6","13","3.598639","REGULAR","FARR 40","2007","Fiberglass","0132","40.75","35.25","13.25","8.53","10900","4960","Lead/Iron","Fixed","Permanent/Fixed","Both","backstay & vang","IB","Sloop","Frac","STD","","15.5","53.2","54.8","19.4","60.4","15.5","17.06","0","0","0","0","0","0","","","Yes","100","0","943.86","0","1291.3236","0","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","-1","0"
