SAIL #,YACHT NAME,AREA,BUOY,RLC,OWC,AREA BUOY,AREA RLC,AREA OWC,FACTOR,VALID YEAR,CLUB,MFG TYPE,NAME
011OD,ANARCHY,G,54.00,48.00,42.00,54.00,48.00,42.00,4.69,2011,SDYC,FT10OD,John Rickard
011OD-2,ANARCHY,G,51.00,42.00,36.00,51.00,42.00,36.00,4.69,2011,SDYC,FT10OD,John Rickard
014,WILD THING,D,54.00,42.00,42.00,54.00,42.00,42.00,3.45,2011,BCYC,MUMM30,Rhonda Tolar
019,OCCAM'S RAZOR,G,54.00,48.00,42.00,54.00,48.00,42.00,5.27,2011,SDYC,FT10OD,Neil Senturia
1,YEMAYA,D,174.00,171.00,,174.00,171.00,,2.53,2011,NHYC,Harbor25,Tom Schock
103,BLADE,B2,39.00,27.00,18.00,39.00,27.00,18.00,5.80,2011,KHYC,MELGES30,Mick Shlens
1043,L'AUTRE FEMME,E,144.00,144.00,144.00,144.00,144.00,144.00,1.34,2011,ALYC,CAT36MK2,Scott Johnston
10945,RUNAWAY II,D,156.00,150.00,150.00,156.00,150.00,150.00,1.23,2011,ALYC,COL36,PAM & JOHN R. WIEBEL
12,SPIT DOG,A,258.00,258.00,258.00,258.00,258.00,258.00,1.33,2011,VSC,DELRAY24,Will Yount & Chuck Manley
1252,SHIRLEY ROSE,D,192.00,192.00,192.00,192.00,192.00,192.00,1.31,2011,ALYC,CAT30,Agusta Lind
129,DARK & STORMY,B2,48.00,36.00,27.00,48.00,36.00,27.00,3.47,2011,KHYC,HNDSN30,ALICIA MINANA
13131,SAMBA PA TI,B1,27.00,12.00,6.00,27.00,12.00,6.00,6.36,2011,CalYC,MELG32OD,John Kilroy
132 OD,JIBE TALKING,B1,126.00,114.00,108.00,126.00,114.00,108.00,3.26,2011,CYC,J80ODR,Marc Morris
1321,NUHUNU,E,126.00,114.00,108.00,126.00,114.00,108.00,3.58,2011,DPYC,J80OD,Steve Wyman
133,HO'OMELE,B1,174.00,174.00,174.00,174.00,174.00,174.00,1.91,2011,CYC,J24,SCOTT TOBIN
14653,LA MARQUESA,B1,192.00,192.00,192.00,192.00,192.00,192.00,1.17,2011,SGYC,COR35,ED TSCHERNOSCHA
1499,REJOICE,D,210.00,180.00,180.00,210.00,180.00,180.00,1.00,2011,WHYC,MCNTSH39,S.Asbjornsen; K.Smiley; K.S. III
15799,DISTRACTION,G,120.00,120.00,120.00,120.00,120.00,120.00,1.71,2011,SWYC,OLS911S,Don Laverty & Valerie McClelland
164,NOZOMI,G,114.00,114.00,114.00,117.00,117.00,117.00,1.53,2011,SDYC,CAL40,Robb Walker
16550,Whiskey Tango Foxtrot,C,186.00,186.00,186.00,186.00,186.00,186.00,1.50,2011,ABYC,RNG29,Mike Price
16875,BEAVER,E,171.00,171.00,171.00,171.00,171.00,171.00,1.49,2011,SBYRC,LNDBRG26,Carol Maxwell & Glen Everroad
17086,MANUKAI,C,225.00,225.00,225.00,225.00,225.00,225.00,1.02,2011,BUCYC,NYBORG34,RICHARD GLADSON
17141,VELERO,A,246.00,246.00,246.00,246.00,234.00,234.00,1.24,2011,CHIYC,ISL29,Brent Swanson
17594,CALIENTE,B2,222.00,222.00,222.00,222.00,222.00,222.00,1.57,2011,KHYC,CAL25,Carlos Debonis & Emil Tarnosky
17758,YASSOO,B1,174.00,174.00,174.00,174.00,174.00,174.00,1.52,2011,SBYRC,CAL34,Samuel Joseph Cowan
178,TOON TOWN,B1,135.00,132.00,132.00,135.00,132.00,132.00,4.56,2011,WYC,ULT20,Michael Eisenberg
17984,H M S PINAFORE,E,240.00,240.00,240.00,240.00,240.00,240.00,0.87,2011,DPYC,SSCAP30,W. S. Bill Davis
18017,WALTZ'N,C,183.00,183.00,183.00,183.00,183.00,183.00,1.40,2011,CBYC,ODAY37,HAL PUDEWA
18029,SLOOP JOHN B,I,168.00,168.00,168.00,168.00,168.00,168.00,1.75,2011,SBYC,Merit25,John Coye
18081,FLACA,D,15.00,3.00,3.00,15.00,3.00,3.00,3.15,2011,SBYRC,SCZ50,Paul Casanova
18119,WOOD AYE,E,141.00,141.00,141.00,141.00,141.00,141.00,1.97,2011,DWYC,MAIR30,Doug Heim
18126,HOMER J,E,111.00,111.00,111.00,111.00,111.00,111.00,2.01,2011,DPYC,J29,ROBERT P. LENARD
18269,SASSY,I,87.00,87.00,87.00,87.00,87.00,87.00,2.87,2011,SBYC,SOV33,Jim Moore
18332,REDLINE,B1,117.00,120.00,120.00,120.00,120.00,120.00,1.82,2011,DRYC,SAN30GP,Derek Heeb
18373,TRABAJO NO MAS,C,72.00,72.00,72.00,72.00,72.00,72.00,2.23,2011,SYC,EXP37,Jake Altum
18414,STILL CRAZY,D,93.00,78.00,78.00,93.00,78.00,78.00,3.46,2011,BCYC,HOB33M,R. Plant & J. & E. Shampain
18421,MAR CABALLO,I,108.00,108.00,108.00,111.00,111.00,111.00,2.06,2011,SBYC,FARR1020,MICHAEL AMERY
18460,PARADISE FOUND,A,108.00,108.00,108.00,111.00,114.00,108.00,1.47,2011,VYC,C&C37,Jimmy Albert
18770,PANGEA,A,138.00,138.00,138.00,144.00,138.00,138.00,1.99,2011,VNTYC,J30,MIKE LEARY
18877,POLTERGEIST,E,156.00,156.00,156.00,156.00,156.00,156.00,2.74,2011,DPYC,MRE24,KEVIN M. GAULT
18905,SUGARLIPS,E,126.00,117.00,117.00,126.00,117.00,117.00,1.29,2011,DPYC,SAN39,Jim & Cynthia Treydte
