SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
011,ANARCHY,42.00,33.00,27.00,42.00,33.00,FT10,4.69,32.38,G,SDYC,John Rickard,2010
011OD,ANARCHY,54.00,48.00,42.00,54.00,48.00,FT10OD,4.69,33.04,G,SDYC,John Rickard,2010
011OD-2,ANARCHY,51.00,42.00,36.00,51.00,42.00,FT10OD,4.69,32.87,G,SDYC,John Rickard,2010
014,WILD THING,54.00,42.00,42.00,54.00,42.00,MUMM30,3.45,13.35,D,BCYC,Rhonda Tolar,2010
019,OCCAM'S RAZOR,54.00,48.00,42.00,54.00,48.00,FT10OD,5.27,33.04,G,SDYC,Neil Senturia,2010
0195,SYMMETRY,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.74,H1,SCYC,Howard Turner,2010
1,YEMAYA,174.00,171.00,,174.00,171.00,Harbor25,2.53,39.60,D,NHYC,Tom Schock,2010
103,BLADE,39.00,27.00,18.00,39.00,27.00,MELGES30,5.80,28.66,B2,KHYC,Mick Shlens,2010
104,LEAP FROG,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.11,16.88,E,OYC,MICHAEL A. COBAS,2010
1043,L'AUTRE FEMME,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.34,16.91,E,ALYC,Scott Johnston,2010
1134,WILD NIGHTS,270.00,270.00,270.00,270.00,270.00,CAPRI22,2.15,16.28,I,SBSC,Paul Davidoski,2010
12,SPIT DOG,258.00,258.00,258.00,258.00,258.00,DelRay24,1.33,16.96,A,VSC,Will Yount & Chuck Manley,2010
129,DARK & STORMY,48.00,36.00,27.00,48.00,36.00,HNDSN30,3.47,11.39,B2,KHYC,ALICIA MINANA,2010
13131,SAMBA PA TI,27.00,12.00,6.00,27.00,12.00,MELG32OD,6.36,31.31,B1,CalYC,John Kilroy,2010
132 OD,JIBE TALKING,126.00,114.00,108.00,126.00,114.00,J80ODR,3.26,36.03,B1,CYC,Marc Morris,2010
133,HO'OMELE,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,B1,CYC,SCOTT TOBIN,2010
14653,LA MARQUESA,192.00,192.00,192.00,192.00,192.00,COR35,1.17,17.52,B1,SGYC,ED TSCHERNOSCHA,2010
15799,DISTRACTION,120.00,120.00,120.00,120.00,120.00,OLS911S,1.71,15.53,G,SWYC,Don Laverty & Valerie McClelland,2010
164,NOZOMI,114.00,114.00,114.00,117.00,117.00,CAL40,1.53,14.50,G,SDYC,Robb Walker,2010
16875,BEAVER,171.00,171.00,171.00,171.00,171.00,LNDBRG26,1.49,17.46,E,SBYRC,Carol Maxwell & Glen Everroad,2010
17086,MANUKAI,225.00,225.00,225.00,225.00,225.00,NYBORG34,1.02,14.86,C,BUCYC,RICHARD GLADSON,2010
17141,VELERO,246.00,246.00,246.00,246.00,234.00,ISL29,1.24,17.53,A,CHIYC,Brent Swanson,2010
17376,FUNATIC,36.00,36.00,36.00,36.00,39.00,CHOAT48M,2.12,17.18,A,VSC,ROD ABBOTT,2010
17594,CALIENTE,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.08,B2,KHYC,Carlos Debonis & Emil Tarnosky,2010
178,TOON TOWN,135.00,132.00,132.00,135.00,132.00,ULT20,4.56,36.20,B1,WYC,Michael Eisenberg,2010
178OD,TOONTOWN,138.00,138.00,138.00,138.00,138.00,ULT20OD,4.47,35.30,B1,WYC,Michael Eisenberg,2010
17984,H M S PINAFORE,246.00,246.00,246.00,246.00,246.00,SSCAP30,0.87,16.62,E,DPYC,W. S. DAVIS,2010
18017,WALTZ'N,183.00,183.00,183.00,183.00,183.00,ODAY37,1.40,21.32,C,CBYC,HAL PUDEWA,2010
18029,SLOOP JOHN B,168.00,168.00,168.00,168.00,168.00,Merit25,1.75,15.82,I,SBYC,John Coye,2010
18081,FLACA,15.00,3.00,3.00,15.00,3.00,SCZ50,3.15,13.26,D,SBYRC,Paul Casanova,2010
18119,WOOD AYE,141.00,141.00,141.00,141.00,141.00,MAIR30,1.97,18.85,E,DWYC,Doug Heim,2010
18126,HOMER J,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,E,DPYC,ROBERT P. LENARD,2010
18332,REDLINE,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.82,15.27,B1,DRYC,Derek Heeb,2010
18333,XS,84.00,84.00,84.00,84.00,78.00,MULL30,3.26,12.97,A,PBYC/AYC,Gene Bevil,2010
18362,TO INFINITY & BEYOND,132.00,132.00,132.00,132.00,132.00,EXP27OD,2.87,13.97,E,DPYC,Fred Voss,2010
18373,TRABAJO NO MAS,72.00,72.00,72.00,72.00,72.00,EXP37,2.23,14.42,C,SYC,Jake Altum,2010
18377,GIGGLES,96.00,96.00,96.00,96.00,96.00,BALTIC38,1.51,15.36,G,CRA,Dale Parshall,2010
18414,STILL CRAZY,93.00,78.00,78.00,93.00,78.00,HOB33M,3.46,17.68,D,BCYC,R. Plant & J. & E. Shampain,2010
18421,MAR CABALLO,108.00,108.00,108.00,111.00,111.00,FARR1020,2.06,12.09,I,SBYC,MICHAEL AMERY,2010
18460,PARADISE FOUND,108.00,108.00,108.00,108.00,108.00,C&C37,1.47,16.49,A,VYC,Jimmy Albert,2010
18513,BROWN SUGAR,72.00,72.00,72.00,72.00,72.00,EXP37,1.93,14.40,C,BCYC,STEVE BROWN,2010
18622,GOOD COMPANY,120.00,120.00,120.00,114.00,114.00,SAN35,1.92,13.59,C,BUCYC,GIL SPEER,2010
18681,CAT,111.00,111.00,111.00,111.00,111.00,HTG37,1.60,16.45,C,PSSA,BILL LANTZ,2010
18770,PANGEA,138.00,138.00,138.00,144.00,138.00,J30,1.99,13.65,A,VNTYC,MIKE LEARY,2010
18877,POLTERGEIST,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,E,DPYC,KEVIN M. GAULT,2010
18884,MOORE FUN,156.00,156.00,156.00,162.00,156.00,MRE24,2.74,16.12,A,VSC,Joe Joines,2010
18905,SUGARLIPS,126.00,117.00,117.00,126.00,117.00,SAN39,1.29,16.20,E,DPYC,Jim & Cynthia Treydte,2010
18918,UPROARIOUS,54.00,48.00,48.00,54.00,48.00,OLS40,2.34,14.11,G,SGYC,Ethan Beneze,2010
18926,HORIZON,6.00,-6.00,-6.00,6.00,-6.00,SCZ50M,3.05,16.72,E,DPYC,JACK TAYLOR,2010
18946,CHAMPAGNE,69.00,69.00,69.00,69.00,69.00,SWAN46NA,1.29,14.60,C,SLBYC,Jud Imhoff,2010
18949,AMAZING GRACE,18.00,12.00,12.00,18.00,12.00,FARR55,2.07,11.08,B1,CYC,ALLEN E. PUCKETT,2010
18997A,WESTERLY,-60.00,-75.00,-75.00,-60.00,-75.00,SCZ70,4.11,10.47,D,NHYC,Tim & Tom Hogan,2010
198,GERONIMO,63.00,57.00,54.00,63.00,57.00,J109,2.39,24.00,G,CRA,"Steve Carter, Gene Pitkin & Robbie Bush",2010
1983,RAGE,66.00,60.00,57.00,66.00,60.00,MORG54,1.47,14.85,A,PBYC,Tom Roland,2010
198OD,GERONIMO,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.94,G,CRA,"Steve Carter,Gene Pitkin & Robbie Bush",2010
2,MIS-QUE,138.00,138.00,138.00,138.00,138.00,C&CSR25,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye,2010
20,BABE,54.00,42.00,42.00,54.00,42.00,MUMM30,3.44,13.51,B1,CYC,Douglas Steele,2010
20001,CARRERA,78.00,72.00,60.00,78.00,72.00,CASCAR29,4.83,26.37,E,DPYC,Ralf Butz,2010
2008,WILD CHILD,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.51,E,DPYC,Rodger Beard & Barney Graves,2010
21598,CAMPAIGN II,144.00,144.00,144.00,150.00,150.00,C&C34,1.47,17.29,D,BYC,James N. Devling,2010
2201,RADIO FLYER,174.00,174.00,174.00,168.00,168.00,J24,6.03,15.40,A,VYC,Carlos Brea,2010
22208,VELOS,-21.00,-21.00,-21.00,-21.00,-21.00,73' SLP,2.15,12.17,G,SDYC,KJELD HESTEHAVE,2010
2223,TAKE FIVE,174.00,174.00,174.00,174.00,174.00,J24,1.87,15.40,B1,CYC,Werner Horn,2010
2257,BULLET,174.00,174.00,174.00,168.00,168.00,J24,1.82,15.40,I,SBSC,Thomas Tunberg,2010
226,DARE TOO,144.00,144.00,144.00,144.00,144.00,INTMP22,4.54,13.42,D,BYC,Robert J. Kettenhofen,2010
23875,TRIESTE,114.00,114.00,114.00,117.00,117.00,BALTC37,1.49,16.61,E,DPYC,William Tracy Brandt,2010
25445A,COLT45,48.00,48.00,48.00,48.00,48.00,TRIPP40,2.30,12.77,A,VNtYC,Dan Chepley Jr.,2010
26318,SLACKER,126.00,126.00,126.00,126.00,126.00,TAR10,2.20,13.08,B1,PSSA,John Whitall Stokes,2010
27007M,PARANOIA,-15.00,-15.00,-18.00,-15.00,-15.00,SCZ52,2.77,11.59,C,LBYC,Rick von Heydenreich,2010
27137,CINDY BEE,198.00,198.00,198.00,198.00,198.00,SAN27,1.60,17.44,C,LSF,MATTHEW BARRETT,2010
27432,OLIVER,198.00,198.00,198.00,201.00,201.00,SAN27,1.68,17.73,B2,KHYC,BOB MACKENZIE,2010
27620,GAUNTLET,108.00,108.00,108.00,108.00,108.00,ERC39,1.31,15.44,I,SBSC,GEORGE DORAN,2010
27637,YO HO,180.00,180.00,180.00,180.00,180.00,CAL29,1.37,16.96,C,SLBYC,John Qvale,2010
27731,COOL,156.00,153.00,150.00,156.00,153.00,ISL30M,1.52,16.93,C,CBYC,BRYAN DAIR,2010
27823,GOLD DIGGER,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.98,C,SLBYC,L. EDWARD KANE,2010
28115,MIRAGE,-63.00,-78.00,-81.00,-63.00,-78.00,SCZ70,3.68,10.39,D,NHYC,Thomas Corkett,2010
28124,BIYACH,138.00,138.00,138.00,138.00,138.00,B25,3.16,13.37,B1,KHYC,Don Souther,2010
28154,MIGHTY TONGAROA,6.00,-3.00,-6.00,6.00,-3.00,SCZ50M,2.77,17.47,C,HawaiiYC,Bill G. Boyd,2010
28236OD,CUIDADO,78.00,75.00,69.00,78.00,75.00,11MTROD,4.13,11.44,I,SBYC,THOMAS BOLLAY,2010
28290,AUMAKUA,72.00,72.00,72.00,72.00,75.00,J35,1.94,14.35,A,SBYRC,Anil Bamezai,2010
28385,CAZADOR,-78.00,-84.00,-93.00,-78.00,-84.00,TP52,5.21,21.69,G,SDYC,Ernie Pennell,2010
28385A,CAZADOR,-87.00,-93.00,-102.00,-87.00,-93.00,TP52,5.21,21.29,G,SDYC,Ernie Pennell,2010
28396,WHIZ BANG,132.00,132.00,132.00,132.00,132.00,C&C 33-2,1.55,16.31,H1,MORBYC,RONALD F. MAY,2010
28507,BLUE AGAVE,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.72,13.73,G,SWYC,Richard Hohol,2010
28552,CITY LIGHTS,-9.00,-12.00,-12.00,-9.00,-12.00,SCZ52,2.44,11.72,I,SBYC,Thomas Sanborn,2010
28553,KATRINA,45.00,42.00,42.00,45.00,42.00,Swan53,1.49,13.65,C,CYC,Damon Guizot,2010
28725,PREVAIL,-15.00,-15.00,-18.00,-3.00,-3.00,SCZ52,2.77,11.62,I,SBYC,William J. Guilfoyle,2010
28767,ENDURANCE,87.00,84.00,78.00,87.00,84.00,C&C110DK,2.64,13.82,A,VYC,Michael Stuzane,2010
28898,LIVING WATER,132.00,132.00,132.00,132.00,132.00,SUNOD371,1.65,20.79,B1,LSFYC,Robert Snyder,2010
294,FERDINAND,192.00,192.00,192.00,198.00,198.00,CAT270,1.27,15.67,I,SBYC,BUD TOYE,2010
2A,MIS QUE,135.00,135.00,132.00,135.00,135.00,C&C25,4.60,13.11,B1,DRYC,Jerry Kaye/Lea Colman-Kaye,2010
301,CIMARRON,150.00,150.00,150.00,150.00,150.00,ERC35-2,1.33,16.76,G,CRA,Davied Basham,2010
303,SANDBOX,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.27,13.36,B1,CYC,Mark Sands,2010
30409,Southern Comfort XL,96.00,96.00,96.00,96.00,96.00,OLS30,2.77,15.29,C,ABYC,Cole Price,2010
30768,MISIRLOU,135.00,135.00,135.00,135.00,135.00,KIRBY30,2.09,12.96,A,VSC,Steve George,2010
3113,ARCADIA,126.00,114.00,114.00,126.00,114.00,SAN27M,2.78,23.85,B1,CYC,Gordon Nash,2010
31854,AIR TIME,159.00,159.00,159.00,168.00,168.00,CAL9.2R,1.59,16.84,I,SBSC,Daniel Casey,2010
321,MAGGIE,204.00,204.00,204.00,204.00,204.00,NPT27,1.40,17.92,E,WCYC,Nicolaas C. Besseling,2010
32399,GUNSLINGER,102.00,102.00,102.00,102.00,102.00,PET37,1.88,15.59,D,ALYC,Dana H. Coelho,2010
32551,ONO,54.00,48.00,48.00,54.00,48.00,OLS40,2.59,14.26,B2,KHYC,Mike Galloway/Mark Folkman,2010
32744,COYOTE,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,A,ANYC,DAVID RANDLE,2010
333,SUICIDAL BIRD,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.71,16.86,C,ABYC,Glenn Selvin,2010
33815,IMPULSIVE,153.00,153.00,153.00,153.00,153.00,IMP26,3.00,12.39,B2,RBYC,JOHN W. ELLINWOOD,2010
33819,JUNO,72.00,72.00,72.00,72.00,72.00,EXP37,1.90,14.42,C,LAYC,David Cort & Carol Armitage,2010
33921,PATRIOT,66.00,66.00,66.00,66.00,66.00,J/N40,2.17,11.25,C,ABYC,JERRY MONTGOMERY,2010
3420,CLOUD CHASER II,192.00,192.00,192.00,192.00,192.00,CAT30,1.13,16.82,E,WORSA,RICHARD BENNETT,2010
34476,WAHOO,96.00,81.00,81.00,96.00,81.00,HOB33OD,3.47,14.03,I,VSC,Alan Macnaughton,2010
346,TORTOISE,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.38,A,VNTYC,Stan Whisenhunt,2010
35007,LUCKY,39.00,33.00,27.00,39.00,33.00,1D35OD,3.69,12.28,C,CBYC,Aaron Feves & John O'Connor,2010
35008,D�J� VU,39.00,33.00,27.00,39.00,33.00,1D35OD,3.91,12.19,B2,CBYC & RBYC,Thomas H. Payne,2010
35012,RELENTLESS,30.00,15.00,15.00,30.00,15.00,1D35,4.02,22.26,E,DPYC,Tim Fuller,2010
35353,X-TREME SCOUT,60.00,60.00,60.00,60.00,60.00,IMX38,2.07,13.35,D,NSBYC/BCYC,D. O'Hara at  Newport Sea Base,2010
36764,ADELINE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.68,12.96,G,CRA,Bob Carlson,2010
37117,RADIO FLYER,204.00,204.00,204.00,198.00,198.00,CAT27,1.19,18.05,C,SLBYC,EDWIN H. LUDLOW,2010
37174,TRIDENT,204.00,204.00,204.00,204.00,204.00,SAN27,1.56,17.70,C,LBYC,Philip Novodvorsky,2010
37379,ZEST,240.00,240.00,240.00,240.00,240.00,CAL24,1.95,14.87,C,WORSA,Carol Cundiff,2010
37447,ENDLESS SUMMER,150.00,150.00,150.00,150.00,150.00,RNG33,1.47,16.28,E,DPYC,DAVID MCMILLIN,2010
37549,PRIME TIME,150.00,150.00,150.00,150.00,150.00,RNG33,1.48,16.34,I,SBYC,"Churchill, Schiefen & Davis",2010
37854,SOLEIL,99.00,93.00,93.00,99.00,93.00,NPT 41S,1.37,15.51,C,LAYC,David Windisch,2010
38021A,COOL MAN COOL 2,21.00,18.00,15.00,21.00,18.00,SYDNEY38,2.74,11.35,E,ALYC,Ken Johnson,2010
383,SPACE COWBOY,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.45,B1,CRA,SUE BARANSKI,2010
3885,FREE RADICAL,174.00,174.00,174.00,174.00,174.00,J24,1.89,15.51,B1,CYC,JOAN CHANDLER,2010
399,399,84.00,60.00,54.00,84.00,60.00,MELGES24,4.79,26.47,H2,AZYC,Darrell E. Carapetyan,2010
3X,LA VOLPE,240.00,180.00,180.00,240.00,180.00,Custom,0.92,18.42,C,LAYC,TIM O'BRIEN,2010
40031a,'OHANA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,10.89,E,DPYC,Tosh Neminsky,2010
40031OD,'OHANA,0.00,-3.00,-6.00,0.00,-3.00,FARR40-2,3.23,10.66,E,DPYC,Tosh Neminsky,2010
40033,WOOLLY BULLY,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.23,B1,KHYC,Wesley Huston,2010
40033OD,WOLLY BULLY,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.38,12.93,B1,KHYC,Wesley Huston,2010
40050,TEMPTRESS,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.26,13.47,C,LBYC,Ray Godwin & John Turpin,2010
40050OD,TEMPTRESS,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,13.16,C,LBYC,Ray Godwin & John Turpin,2010
401,AIRBOSS,78.00,72.00,66.00,78.00,72.00,J105,2.34,8.96,G,SDYC/CRA,JON DEKKER,2010
40121,POHONO,54.00,48.00,48.00,54.00,48.00,OLS40,2.58,14.26,G,CRA,Clark Hardy,2010
40641,SCHOCK WAVE,120.00,120.00,120.00,120.00,120.00,SAN30PC,1.78,15.41,E,DPYC,David Zaveski & Don Skrdlant,2010
40884,NO RATIONING,120.00,120.00,120.00,120.00,120.00,OLS911s,1.66,15.50,E,DPYC,James Brown/Harry Pattison,2010
41068,To Be Determined,96.00,96.00,96.00,96.00,96.00,OLS29,3.16,14.08,B1,SBYRC,Mark Spector,2010
42301,SIDEKICK,75.00,75.00,75.00,78.00,75.00,J37,1.93,13.59,B2,KHYC,BILL WEBSTER,2010
42401,AIRWAVES,21.00,21.00,21.00,21.00,21.00,FRERS50,1.92,13.06,G,CYC,Carmine Petriccione,2010
42439,IMPULSE,72.00,72.00,72.00,75.00,75.00,SCH35,2.02,13.95,C,ABYC,"R. Duphily, S. Kramer, M. Benjamin",2010
4257,HALCYON 3,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,D,SBYRC,GREG KAFKA,2010
42733,MALEFICENT,72.00,72.00,72.00,78.00,72.00,BEN42S7T,1.78,11.87,G,CRA,Christopher Bennett,2010
42757,TIGGER,81.00,81.00,81.00,84.00,84.00,J33,2.09,13.50,B2,KHYC,FRED COTTRELL,2010
42793,POSSIBILITIES,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,H2,NYC,Floyd White,2010
43262,WHITE LIGHTNING,96.00,96.00,96.00,96.00,96.00,OLS30,3.08,15.28,E,DPYC,Jason Adamson,2010
43513,TRIPPIN,48.00,48.00,48.00,48.00,48.00,TRIPP40,2.20,13.25,G,CRA,Dave Hopkins,2010
44317,KEY LARGO,222.00,222.00,222.00,222.00,222.00,CAL25,2.31,15.87,D,SSYC/ALYC,ROBERT P. BRAY - #M209,2010
45000,XL,15.00,12.00,6.00,15.00,12.00,ANTRIM40,3.68,22.80,G,CYC,Antony Barran,2010
45A,A LITTLE CRAZY,153.00,153.00,,153.00,153.00,WWAB24,4.65,11.77,D,BCYC,Robert Plant,2010
46,CURRENT OBSESSION 2,78.00,72.00,66.00,78.00,72.00,J105,2.86,52.79,C,LBYC/ABYC,Gary Mozer,2010
46007,MARIAH,153.00,153.00,153.00,153.00,150.00,ODAY34,1.40,17.07,G,SWYC/CRA,Maureen & Juergen Brinker,2010
46016,ESCAPADE,114.00,114.00,114.00,114.00,114.00,ERC38,1.51,16.01,C,LSFYC,DARRELL SAUSSER,2010
46017,GRACIE,84.00,78.00,78.00,84.00,78.00,MOR46,1.51,23.03,C,LAYC,Eric Gray,2010
46031,ENCHANTED LADY,102.00,96.00,96.00,102.00,96.00,ROB55K,0.97,12.38,C,SlBYC,ANDY SIBERT,2010
46040,INSOUCIANT,177.00,177.00,177.00,177.00,177.00,PSN28-2,1.46,16.99,C,NYCLB,HAROLD R. GAYER,2010
46041,LARK,216.00,216.00,216.00,216.00,216.00,CAL25-2,1.63,18.72,B1,BYC,Harrison Stephens & Stephen Reeder,2010
46048,MACS,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,C,ABYC,Eric McClure,2010
46052,RELENTLESS,-18.00,-21.00,-24.00,-18.00,-21.00,SCZ52T,3.00,11.49,C,LBYC,Will Durant & Rick Brizendine,2010
46058,TAFIKA,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.48,C,PRYC,Tim Philpott,2010
46059,SCOOTER,72.00,72.00,72.00,72.00,75.00,J35,2.03,14.36,A,CHIYC,LARRY HANSEN,2010
46075,BUCK'S FIZZ,216.00,216.00,216.00,216.00,216.00,ERC26-2,1.56,16.60,E,BCYC,DAVID N. R. BUCK,2010
46078,WHISTLER,72.00,72.00,72.00,72.00,75.00,SCH35,2.03,13.95,D,BYC,PETE JOHNSTONE,2010
46090,AEOLUS,204.00,204.00,204.00,204.00,204.00,NPT27,1.68,17.17,A,VNTYC,CARLOS BREA,2010
46092,BLUES CREWS,108.00,90.00,90.00,108.00,90.00,J92,2.33,10.38,I,SBYC,David Baxter & Steve Williams,2010
46134,VOYAGER II,126.00,120.00,120.00,126.00,120.00,NRSMN447,1.36,16.22,H1,MOBYC,C. WAYNE RATLIFF,2010
46157,QUIET THING II,156.00,156.00,156.00,162.00,156.00,MRE24,2.68,16.00,A,ANYC,J. CROSBY SWARTZ,2010
46175,ELATION,222.00,222.00,222.00,222.00,222.00,36-CUT,0.83,36.59,D,BBYC,Paul R. Gerst,2010
46194,STEALTH CHICKEN,-30.00,-36.00,-33.00,-30.00,-36.00,PERRY56,2.79,13.23,G,KKIYC,TIMOTHY A. BEATTY,2010
46211,HEMATOMA,144.00,144.00,144.00,144.00,144.00,HUN34,1.45,16.58,C,ABYC,Scott Kramer,2010
46217,HASL FREE,48.00,39.00,36.00,48.00,39.00,J120,2.74,22.85,G,CRA,Rudolph C. Hasl,2010
46226,SILVERFOX,144.00,144.00,144.00,138.00,138.00,CAT36,1.33,20.47,C,SYC,Charles Waltman,2010
46232,TIBURON,222.00,222.00,222.00,222.00,222.00,CAL25,2.09,17.43,C,SLBYC,RICK SOTTILE,2010
46234,RIFFIAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.42,18.11,C,LSFYC,"JOHN F. BELSHER, III",2010
46242OS,SLINGSHOT,108.00,102.00,102.00,111.00,105.00,TRIPP26,3.38,12.70,I,SBSC,RICK CLIFFORD,2010
46243,CRUZAN TIME,192.00,192.00,192.00,192.00,192.00,CAT30,1.11,17.01,E,DPYC,DON ROSS,2010
46267,WINDSWEPT,63.00,54.00,54.00,63.00,54.00,SWAN57,1.48,18.81,G,SDYC,MAX PHELPS/PAM PHELPS,2010
46287OD,TWELVE BAR BLUES,90.00,84.00,84.00,90.00,84.00,J105OD,2.69,28.49,B1,PSSA,CHARLES M. SPEAR,2010
46293,MAHALO III,108.00,102.00,102.00,111.00,105.00,HUN40.5,1.43,15.85,E,DWYC,RICHARD DAVIDSON,2010
46299,SWELL LOVER,192.00,192.00,192.00,186.00,186.00,CAT30,1.18,16.96,C,LSF,NATHAN A. TUCKER,2010
46335,VOODOO,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.04,13.31,C,ABYC/LBYC,JOHN MCBREARTY,2010
46338,RENEGADE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.11,C,LSFYC,BEN SMITH,2010
46344,FAST TANGO,48.00,39.00,36.00,48.00,39.00,J120,2.78,23.79,I,SBYC,DICK LAMB,2010
46351,SOJOURN,192.00,192.00,192.00,198.00,198.00,CAT30,1.17,17.07,G,SGYC,CLEVE HARDAKER,2010
46380,AVET,120.00,108.00,102.00,120.00,108.00,J80,3.40,30.61,B1,CYC,CURT JOHNSON,2010
46384,SLOOP DU JOUR,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,Charles & Katherine Morgan,2010
46406,SUMMER WINE,108.00,102.00,102.00,108.00,102.00,CAT42,1.59,14.78,H2,WORSA,WALT GONZALES,2010
46441,CHARISMA V,54.00,54.00,54.00,54.00,54.00,PET41M,1.92,12.97,D,BYC,Gaston Ortiz,2010
46444,ZIG ZAG,105.00,99.00,99.00,105.00,99.00,CAT400,1.75,15.14,D,CRA,Evert Witteveen,2010
46447,SEA MAIDEN,120.00,120.00,120.00,126.00,120.00,ERC35-3,1.50,20.64,G,CRA/SWYC,Carolyn & Sandra Sherman,2010
46462,PACIFICO II,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.63,15.68,G,NYCSD,JOHN F LUNDGREN,2010
46464,JET STREAM,78.00,72.00,66.00,78.00,72.00,J105,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle,2010
46465,PATTY JEAN,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.29,D,BYC,WALLACE COOK,2010
46469,MAGNITUDE 80,-141.00,-168.00,-168.00,-141.00,-168.00,AND80OD,8.88,9.13,D,NHYC,Brad Avery/OCC Sailing,2010
46470,VELOCIRAPTOR,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,B2,KHYC,Wilfred Poiesz,2010
46480,ATTITUDE ADJUSTMENT 2,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.43,15.92,C,LGYC,Richard A. Dinon,2010
46493,FLY'N BRY'N,108.00,102.00,102.00,108.00,102.00,CAT42,1.42,15.27,E,ALYC,JERRY L. BRYAN,2010
46510,DULCINEA,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,20.54,C,ABYC/BWCC,Erik Bakker,2010
46517,Blue Bayou,150.00,150.00,150.00,150.00,150.00,LAN36SM,3022.89,17.74,G,CorYC,Patrick Shaw,2010
46529,GYPSEA,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.37,17.80,E,WORSA,Kathleen Matlock,2010
46542,ORRSKI,144.00,144.00,144.00,144.00,144.00,CAPO26M4,1.71,15.86,E,SBYRC,Mark Downey,2010
46556,HOT TAMALE,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,C,LAYC,Jim Barber,2010
46565,BRAVURA,33.00,33.00,33.00,33.00,33.00,FARR44,2.12,10.54,B1,DRYC,Paul Katz,2010
46565A,BRAVURA,27.00,27.00,27.00,27.00,27.00,FARR44,2.12,10.45,B1,DRYC,Paul Katz,2010
46568,SWORDFISH,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,25.02,C,slbyc,BILL KELLY,2010
46573,BOAT,84.00,78.00,78.00,84.00,78.00,SWAN44,1.39,14.52,B1,DRYC,PHIL KREVOY,2010
46575,CALAIS,87.00,87.00,87.00,87.00,87.00,DENCHO33,2.20,14.17,B1,KHYC,JERRY HUNTER,2010
46578,HONU,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,C,WSA/LBLA,Holly Davis,2010
46580,LEGACY,198.00,198.00,198.00,198.00,198.00,CAT28,1.17,20.82,C,CCC,"HARRY H. JASON, JR.",2010
46608,MAS ALEGRE,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.87,B1,CYC,FRANK MADDOCKS,2010
46615,VALKYRIE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.37,18.30,I,SBSC,MERLE H. BLASJO,2010
46623,FIAT LUX,186.00,186.00,186.00,186.00,186.00,ERC28,1.39,16.73,C,SLBYC,JIM MOREAU,2010
46630,SHENANIGANS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.45,C,CBYC,Gary J. Winton,2010
46634,LUNACY,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.63,B2,KHYC,Wesley Huston,2010
