YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
10 MORE,46647,150.00,150.00,150.00,150.00,150.00,150.00,RNG33,AANABAN,146.00,680.29,1.52,16.25,E,OYC,Fred Coleman,2012
1421,56551,150.00,150.00,150.00,150.00,150.00,150.00,HUN36,AAAABAN,110.00,685.17,1.53,20.21,A,AnYC,S. K. Leong,2012
146,GBR 146,111.00,90.00,,,111.00,90.00,Viper640,AAJDAAY,101.00,232.79,8.58,40.08,H2,AYC,Antony Chapman,2012
401K,6285,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,155.00,571.59,1.15,16.98,D,ALYC,Richard Ruff,2012
A LITTLE CRAZY,US 45,132.00,132.00,,,138.00,138.00,WWAB24,AAHAAAY,155.00,223.78,4.47,11.42,D,BCYC,Robert Plant,2012
A LITTLE CRAZY,US 45A,153.00,153.00,,,153.00,153.00,WWAB24,AAGDAAY,155.00,223.78,4.65,11.77,D,BCYC,Robert Plant,2012
ABOUT TIME,USA3534,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAEAAAN,149.00,328.02,1.81,15.38,E,BCYC,JOHN B. CIANCIARULO JR.,2012
ABRACADABRA,USA1910,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAAN,150.00,330.83,2.05,15.38,A,VYC,Dan Chepley,2012
ADIOS,46638,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.55,23.00,D,BYC,Peter Bretschger,2012
AEGEAN,56418,141.00,141.00,141.00,141.00,141.00,141.00,HUN376,AAJABAN,106.00,703.53,1.49,20.75,B1,LSFYC,Boat sunk,2012
AEOLUS,46090,204.00,204.00,204.00,204.00,204.00,204.00,NPT27,DAEABAN,155.00,504.85,1.68,17.17,A,VNTYC,CARLOS BREA,2012
AERIAGNIE,67777,84.00,84.00,84.00,96.00,96.00,96.00,C&C40T,AAAABAN,150.00,1029.98,1.54,15.50,B1,VYC,CECILE SCHWEDES,2012
AFGANISTANIMATION,46813,222.00,222.00,222.00,222.00,222.00,222.00,SAN20,AAAAAAY,148.00,241.45,2.42,17.92,B1,CYC,DENNY HAYTHORN,2012
AGUA CHEETAH,67284,96.00,96.00,96.00,93.00,99.00,96.00,OLS30,AAAAAAY,153.00,502.06,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow,2012
AIMANT DE FILLE,56053,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAGABAN,155.00,816.06,1.65,12.68,E,DWYC,Steven Ernest,2012
AIRBOSS,401,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,154.00,726.68,2.77,22.79,G,SDYC/CRA,JON DEKKER,2012
AL NA'IR,97001,90.00,90.00,90.00,90.00,84.00,87.00,ADHARA30,AAAAAAY,155.00,600.01,2.42,14.71,G,SDYC,ENRIQUE F. MERELES,2012
ALCHEMY,97999,-69.00,-84.00,-84.00,-84.00,-69.00,-84.00,DENCHO70,AABABCY,152.00,2007.40,4.30,14.13,G,OYC,Per A. Peterson,2012
ALEXANDRIA,USA 42,,,,,,,COL30,AANABAN,150.00,662.54,1.36,,D,SSYC,Matt Steele,2012
ALLEZ-Y,56257,159.00,156.00,156.00,156.00,159.00,156.00,CAT310,AANABAN,142.00,638.10,1.37,15.57,C,BWCC,William Lewis,2012
ALLURE,77890M,6.00,-6.00,-6.00,-6.00,6.00,-6.00,SCZ50,AAAABAY,155.00,1373.09,3.06,13.08,C,LAYC,William McClure,2012
ALLURE,77890,9.00,0.00,0.00,0.00,9.00,0.00,SCZ50,AAAABAY,155.00,1373.53,2.90,13.15,C,LAYC,William McClure,2012
ALTHERIS,47576,120.00,120.00,120.00,120.00,120.00,120.00,C&C35,AAGABAN,148.00,829.25,1.49,16.02,D,BYC,RAYMOND BOOTH,2012
ALZORA,46701,165.00,165.00,165.00,165.00,165.00,165.00,OLS25,AAAAAAY,150.00,378.08,2.15,16.04,A,VYC,REX MALOTT,2012
AN APPLE TOO,97924,150.00,150.00,150.00,150.00,150.00,150.00,LAGU33GT,AANABAN,150.00,581.41,1.44,15.59,C,VNTYC,Cornel E. Grier,2012
ANGRY HILLBILLIES 3,87150,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAJDAAY,155.00,497.75,2.77,15.34,A,VYC,Paul Moore & Lisa Renshaw,2012
ANNA,56568,66.00,66.00,66.00,66.00,66.00,66.00,BEN473,AANABAN,140.00,1169.71,1.68,14.50,B1,SYC,Vincent Duke & Bruce Davis,2012
ANTHEM,46081,-12.00,-42.00,-42.00,-42.00,-12.00,-42.00,MACG70M,GBHABBY,135.00,2097.95,3.88,13.65,D,LIYC,ROGER N. MACGREGOR,2012
AQUARIUS,56465,117.00,117.00,117.00,117.00,117.00,117.00,JNNU43DS,AAJABAN,140.00,982.65,1.07,17.66,H2,HYC,Hiro Funaoku & Janet Nicholson,2012
ARCADIA,3113,126.00,114.00,114.00,114.00,126.00,114.00,SAN27M,AAJAEIY,125.00,467.00,2.78,23.85,B1,CYC,Gordon Nash,2012
AREAREA,56090,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAAABAN,135.00,1043.56,1.69,15.27,D,WindwardSC,"Jeremy Lowry/Windward Sailing, Inc.",2012
