Sail_Number,Boat_Name,Mfg_Type,NAME,Rating_Type,Buoy_Rating,RLC_Rating,OWC_Rating,Assigned_Area,Area_Buoy,Area_RLC,Area_OWC,Non_Spinnaker_Offset,Performance_Factor,Year_Valid
5,SOFFIO DI DIO,HOBMAG25,JAMES C. WERT,REGULAR,84,60,,F,93,72,,14,5.293148,2018
19,OCCAM'S RAZOR,FT10OD,Ed Kooij,REGULAR,51,45,39,E,51,45,39,33,5.267233,2018
1006,RADIANCE,BEN40F,LEWIS WAKE,REGULAR,36,36,36,E,36,36,36,21,2.015899,2018
1036,ESCAPE,J70OD,Michael Ghens,REGULAR,114,102,96,I,114,102,96,38,3.871182,2018
1066,,J24,Nick Nidzieko,REGULAR,174,174,174,I,168,168,168,,1.816517,2018
1104,RUDDER CONFUSION,CAPRI22,Michael Hayden,CORINTHIAN,201,201,201,B1,201,201,201,15,2.167173,2018
11165,NEFERTITI,J111,TERENCE KLEIN; MICHAEL WOODS,REGULAR,42,33,27,B2,42,33,27,26,3.220954,2018
1151,AGAINST THE WIND,CAT34,Vadim Gold,CORINTHIAN,183,183,183,B,183,183,183,17,1.400459,2018
1235,FLEEBOFLAM,J22,Matthew McGrath,REGULAR,186,186,186,A,186,186,186,16,2.628337,2018
129,DARK & STORMY,HNDSN30,ALICIA MINANA,REGULAR,48,36,27,B2,48,36,27,11,3.473335,2018
131,VIVA LA VIDA,FARR40OD,Sam Heck,REGULAR,0,-3,-6,C,0,-3,-6,13,3.563127,2018
1311,FREYJA,CAT36,Jeanette Borgen,CORINTHIAN,156,156,156,C,150,150,150,17,1.273089,2018
1380,BANDALOOP,J24,Mike Geer,REGULAR,174,174,174,A,168,168,168,15,1.816517,2018
1514,WIND AN SEA,CAT30T,Jay Davis/Holly Sweet Davis,REGULAR,168,168,168,F,168,168,168,26,1.409219,2018
152OD,ONE TRICK PONY,J105OD,Bill Schopp,REGULAR,90,84,84,C,90,84,84,30,2.75214,2018
154,TORTUGA,MOORE24OD,CALEB EVERETT,REGULAR,156,156,156,D,156,156,156,16,2.739105,2018
156,OUT OF REACH III,X-35,Louis Nees,REGULAR,60,57,57,B,60,57,57,15,1.230002,2018
167,Another Bad Wolf,Mar242OD,Leonard Abbeduto,REGULAR,156,156,156,B,150,150,156,13,2.369225,2018
16875,BEAVER,LNDBRG26,Carol Maxwell & Glen Everroad,REGULAR,171,171,171,E,171,171,171,17,1.492748,2018
17141,VELERO,ISL29,Brent Swanson,REGULAR,246,246,246,A,246,234,234,18,1.241312,2018
172,CHILL,Harbor20,John Fuller,REGULAR,204,198,,D,204,198,,30,2.545893,2018
17666,CROSS FIRE,CAL36T,Samuel Joe Cowan,CORINTHIAN,150,150,150,B,156,156,156,16,1.536513,2018
17758,YASSOO,CAL34,Frank Cazares/Antoine Martineau,CORINTHIAN,186,186,186,B1,186,186,186,17,1.519599,2018
18081,FLYINGFICHE II,SCZ50,CHRIS WACKER/BOB ZELLMER,REGULAR,12,0,0,D,12,0,0,13,3.2017,2018
18081-A,Flyingfiche II,SCZ50M,Chris Wacker/Bob Zellmer,REGULAR,9,-3,-3,C,9,-3,-3,13,3.470617,2018
18119,WOOD AYE,MAIR30,Doug Heim,REGULAR,141,141,141,E,141,141,141,19,1.965678,2018
18126,GINGER LEE,J29,Greg Rosenkrans,REGULAR,111,111,111,B1,111,111,111,24,2.292863,2018
18269,SASSY,SOV33,Porter Spencer/Clark Bowdle,REGULAR,88,87,87,I,87,87,87,14,2.889236,2018
18297,ANDIAMO,CAT38,David Stoltz,CORINTHIAN,135,135,135,B1,138,138,135,26,1.33475,2018
18318M,RASCAL,OLSON 25,Christoph Niemann,REGULAR,165,164,165,B1,165,164,165,16,2.213617,2018
18332,REDLINE,SAN30GP,Derek Heeb,REGULAR,117,120,120,B,120,120,120,15,1.825775,2018
18414M,STILL CRAZY,HOB33M,ERIK  SHAMPAIN/ROBERT PLANT/JON SHAMPAIN,REGULAR,85,69,66,C,85,69,66,31,4.137605,2018
18460,PARADISE FOUND,C&C37,Jimmy Albert,CORINTHIAN,117,117,117,A,120,123,117,17,1.289024,2018
18474,ZULU,J29,Caesar Berger,REGULAR,120,120,120,B1,120,120,120,13,2.102007,2018
18513,LIMITLESS,EXP37,SHAWN E. IVIE,REGULAR,72,72,72,C,72,72,72,14,1.913283,2018
18633,I 5,SCZ33,Bill Lopes,REGULAR,96,96,96,C,96,96,96,16,2.231753,2018
18770,PANGEA,J30,MIKE LEARY,REGULAR,138,138,138,A,144,138,138,14,1.985557,2018
189,FIREFLY,Harbor20,"Caroline Kavanagh, Devin Walsh",REGULAR,204,198,198,I,204,198,198,26,2.027768,2018
18905,SUGARLIPS,SAN39,Jim Treydte & Cynthia Mayberry,REGULAR,126,117,117,E,126,117,117,16,1.293724,2018
18926,HORIZON,SCZ50M,John Shulze,REGULAR,6,-6,-6,D,6,-6,-6,17,3.089793,2018
18949M,AMAZING GRACE,Custom/Farr55,Jim Puckett,REGULAR,21,15,15,B,21,15,15,11,2.36739,2018
1976,SCALLYWAG,J24,MAKSYM FATYGA,REGULAR,174,174,174,I,168,168,168,15,1.816517,2018
2,MisQue,C&C25,Jerry Kaye/Lea Kaye,REGULAR,135,135,132,B1,135,135,132,31,4.601099,2018
207,SAILS COLL,MAR242OD,Julie Coll,REGULAR,156,156,156,B1,150,150,156,13,2.451309,2018
2206,TICK TOCK,Rocket 22,Leon Kouyoumdjian,REGULAR,120,108,90,E,120,108,90,38,5.064564,2018
