Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
13,Andiamo,2021,B,DRYC,51,45,39,51,45,39,,REGULAR,FT10OD,Hip Trader,2006,XFT10013J606,Fiberglass,32.7,30.3,9.1,7.6,1914,4367,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,39.3,12.1,40.2,14.9,12.7,45.3,0,19,'Asymmetrical',0,0,0,51.5,44.4,27.75,27.56,'NO',,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,9,,5.250937,30,549.045,105,0,1.006894,0,
19,OCCAM'S RAZOR,2020,E,DPYC,51,45,39,51,45,39,,REGULAR,FT10OD,Hip Trader,2006,19,Fiberglass,32.7,30.3,9.1,7.6,1914,4367,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,39.3,12.1,40.2,14.9,12.7,45.3,0,19,'Asymmetrical',0,0,0,51.5,44.4,27.75,27.56,'NO',2/16 RBM /-3/ sec adj - prior /54/48/42/,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,9,0,5.250937,30,549.045,105,0,1.006894,0,Yes
1006,RADIANCE,2020,E,DPYC,36,36,36,36,36,36,,REGULAR,BEN40F,Beneteau ,2012,195,Fiberglass,41.25,35,12.75,8,6609,16614,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,52.67,15.8,51.08,17.67,13.75,51.5,16.33,16.33,"'Symmetrical','Asymmetrical'",52.33,28.75,30.08,52.83,43,19.5,25.08,'NO',"none,  - stock charter boat, with one A-5 spinnaker",INACTIVE,,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,7,0,1.935648,19,813.39805,87,190,0.777512,1300.13885,No
1036,ESCAPE,2021,I,SBYC,114,102,96,114,102,96,,REGULAR,J70OD,J Boats,2016,US-UCF71036E616,Fiberglass,22.75,20.47,7.38,4.75,630,1750,Bulb,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,26.77,7.68,26.16,9.44,8.03,30.15,0,12.76,'Asymmetrical',0,0,0,35.43,28.21,18.24,18,'NO',,INACTIVE,,OB,Fixed,1,0,Modern,0,No,None,0,No,0,90,0,None,0,0,20,0,3.871182,35,230.95675,105,0,1.013333,0,Yes
1066,,2020,I,Santa Barbara Sailing Club,174,174,174,168,168,168,,REGULAR,J24,Rod Johnstone,1978,1066,Fiberglass,24,20,8.9,4,950,3100,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,26.25,9.5,28,9.75,13.71,26.25,9.5,9.5,'Symmetrical',26.5,17.1,16.67,0,0,0,0,'NO',NONE,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,35,0,1.816517,17,329.765625,144,175,0,370.028333,
11,Table 9,2020,D,Balboa Yacht Club,45,36,33,45,36,33,,REGULAR,C&C30OD,Mills,2014,USWC3011K415,Fiberglass,30.01,28.7,9.84,7.5,1865,3850,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,41,11.32,41.8,13.96,11.089,46.16,0,18.504,'Asymmetrical',0,0,0,52.657,45.899,30.774,31.393,'NO',One design,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,5.495345,31,519.0885,98,0,0.980282,0,
11165,NEFERTITI,2021,B,Buccaneer YC,42,33,27,42,33,27,NONE,REGULAR,J111,J BOATS,2012,65,Fiberglass,36.5,32.7,11.8,7.2,3515,9300,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,48.37,13.85,45.17,14.5,21.5,51.4,0,21.33,'Asymmetrical',0,0,0,55.04,43.68,31.78,31.3,'YES',Kelp cutter installed on leading edge of keel,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,7,0,3.231387,24,847.46,155,0,1.015335,0,Yes
1211,COQUILLE,2020,C,DRYC,0,-3,-6,0,-3,-6,,REGULAR,FARR40OD,FARR 40,2007,132,Fiberglass,40.75,35.25,13.25,8.53,4960,10900,Fixed,Lead/Iron,Sloop,Frac,STD,backstay & vang,Permanent/Fixed,Both,53.2,15.5,54.8,19.4,15.5,60.4,17.06,17.06,'Symmetrical',60.49,34.06,34.06,0,0,0,0,'NO',,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,3.436675,18,943.86,100,220,0,1716.907833,Yes
1311,FREYJA,2020,C,CBYC,144,144,144,138,138,138,,REGULAR,CAT36,Frank Butler/Gerry Douglas,1994,CTYR1311F394,Fiberglass,35.58,30.25,11.92,5.83,6000,14100,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,44.75,14.33,39,12,18.9,44.25,13,14.33,'Symmetrical',44,25.79,25,0,0,0,0,'YES',Owner did not state mods,Active,12/21/2018 13:17,IB,Folding,2,0,other,0,No,None,0,No,0,155,0,1-100,0,0,29,0,1.264866,18,730.982313,132,174,0,922.46,No
1380,BANDALOOP,2020,A,VSC,174,174,174,168,168,168,,REGULAR,J24,J,,1380,Fiberglass,24,20,8.9,4,950,3100,Fin,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,26.25,9.5,28,9.75,13.71,26.25,9.5,9.5,'Symmetrical',26.5,17.1,16.67,0,0,0,0,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,35,0,1.816517,17,329.765625,144,175,0,370.028333,No
