SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
100,BLUE STAR,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.04,B1,SBYRC,CHARLIE HAUGK
122,tbd,150.00,147.00,144.00,150.00,147.00,SAN23M,2.87,14.37,H2,LHYC,JIM LIESEN
125,NEED 4 SPEED,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.13,13.49,A2,CHIYC,JACK LE MARE
1281,SIRENA,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.88,A1,SBSC,CHARLES BRIAN GREEN
129,DARK & STORMY,48.00,36.00,27.00,48.00,36.00,HNDSN30,3.48,11.39,B2,KHYC,ALICIA MINANA
130,INVISIBLE,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,30.50,G,OCCSA,ROB CASJENS
13751,KIALOA III,-48.00,-48.00,-48.00,,,SPARSTE,2.16,11.12,D,OCCSA,Brad Avery
17614,SOUTH PACIFIC,282.00,216.00,216.00,282.00,216.00,37-YAWL,1.08,13.70,A2,CHIYC,J MICHAEL WARNS
18292,JOIE,162.00,162.00,162.00,162.00,162.00,BEN305F,1.42,16.36,,,Boat Sold 11/05 - John Piorkowski
18324,CALIFORNIA EXPRESS,72.00,72.00,72.00,72.00,72.00,EXP37,2.23,14.42,B1,CYC,CHARLES KELLEY
1840,WILD GOOSE,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.81,A2,SBSC,CHARLES BRIAN GREEN
18512,ALLEGRA,37.00,37.00,37.00,37.00,37.00,BALT55DP,1.91,13.72,G,CCYC,"JOHN L. CAHILL, M.D."
18914,MAGNIFICENT MADNESS,54.00,48.00,48.00,54.00,48.00,OLS40,2.60,14.26,G,CRA,RON GULLAN
18918,UPROARIOUS,54.00,48.00,48.00,54.00,48.00,OLS40,2.60,14.11,G,SGYC,ROBERT W. BUSSARD
18943,HIGH RISK,51.00,51.00,51.00,51.00,51.00,IOR 43,1.97,13.78,A,PPYC,David Vieira & Karen Gylys
20888,BINGO,99.00,102.00,102.00,102.00,102.00,CF37T,1.71,15.86,C,SlBYC,BRYAN MAHER
21114,MERLIN,138.00,138.00,138.00,138.00,138.00,SCZ27,2.54,17.15,E,DPYC,LEON KOUYOUMDJIAN
21847,DAWN STAR,84.00,84.00,84.00,84.00,84.00,BALTIC46,1.16,19.51,D,SDYC,JEFFREY A GERWIN
22208,VELOS,-21.00,-21.00,-21.00,-21.00,-21.00,73'SLP,2.15,12.17,G,SDYC,KJELD HESTEHAVE
23980,PIONEIRO,132.00,108.00,108.00,144.00,120.00,PSN530K,1.13,13.59,D,BCYC,DR. WILLIAM G. BYRNE
25330,SNEAKERS,48.00,39.00,36.00,48.00,39.00,J120,2.79,23.58,F,OYC,DAVE GIBBS
2537,HOMER,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.51,B1,SFVYC,DENNIS S. BOUCH
27115,WITCH-CRAFT,192.00,192.00,192.00,195.00,195.00,SAN27,1.38,17.35,C,HGYC,ALEX  MARTINEZ
27672,SO LONG,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,A2,PCYC,CHAD BUTLER
28372,AZUL,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52,2.85,11.62,A1,SBYC,JIM CUSHMAN
28716,LOTTA'TUDE,138.00,138.00,138.00,138.00,138.00,WYLCT30,2.49,,C,RichmondYC,JONATHAN BLOOM
30,MARATHON WINDS,192.00,192.00,192.00,192.00,192.00,CAT30,1.14,20.54,E,DWYC,ROBIN LEVEY
32217,AIR BORN,111.00,111.00,111.00,111.00,111.00,J29,2.01,15.05,D,BYC,MIKE SAMPSON
32539,ARC ANGEL,105.00,105.00,105.00,105.00,105.00,SONOMA30,2.13,13.27,H1,FLYC,JACK TATUM
32625,SPIRIT,120.00,120.00,120.00,123.00,123.00,SAN30PC,1.76,15.41,B1,SBYRC,JOHN T. HEANEY
33809,CHIMERA,108.00,105.00,105.00,108.00,105.00,BALT38CB,1.45,15.71,B1,CYC,T. O'Conor & M. Hoenemeyer
346,TORTOISE,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.38,A2,VNTYC,Dave Burch/Stan Whisenhunt
34844,CHARLIE,102.00,102.00,102.00,102.00,102.00,C&C38,1.65,14.73,A2,VNTYC,CHARLENE MALONEY
35010,JACAIBON,39.00,27.00,27.00,39.00,27.00,ID35,3.41,12.23,A1,SDYC,JOHN A MUSA
35022,TANGLED WEB,39.00,27.00,27.00,36.00,30.00,ID35,3.42,12.25,G,SDYC,Neil Senturia
37130,CATS PAJAMAS,132.00,132.00,132.00,132.00,132.00,CHNSO1,1.27,17.04,D,ALYC/FYC,CHUCK TURMELL
37144,SPRINT,252.00,252.00,252.00,261.00,261.00,CALT/4,1.43,19.79,B1,SBYRC,GREGOR & TARAS  MOMDJIAN
37356,MACKINAC,168.00,168.00,168.00,168.00,168.00,MOR27,1.39,17.61,E,SLBYC,JAMES BROWN
37888,SPECTRE,108.00,102.00,102.00,108.00,102.00,NPT41S,1.40,16.44,C,SBYC,Ron Wood
37944,SEA MOAN,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,B1,DRYC,BILL WORTHINGTON
383OD,WHIPLASH,126.00,114.00,108.00,126.00,114.00,J80OD,3.68,35.79,H2,AYC,JOHN WILCOX
40050,TEMPTRESS,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.26,13.22,B1,CYC,ALAN FIELD
